"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-31T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N70-2012-192065","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[comercializadora-de-soluciones-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-08-13T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION RED DE TIERRAS","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","192065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108}]","IA3-2133-SE-066/12","192065","true","Mixta","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","232865","ocds-0ud2q6-IA-018TOQ866-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1945522","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1945522","192065"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054567]","[{address={countryName=México}, roles=supplier, name=CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-auxliar-de-policia-de-proteccion-ciudadana}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-E1-2017-1312232","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[corporacion-auxliar-de-policia-de-proteccion-ciudadana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra",,"diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C. HE. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C. HE. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1312232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054567}]","AD-2133-SE-001/17","1312232","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1259763","ocds-0ud2q6-AA-018TOQ866-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","1843250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION AUXLIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxliar-de-policia-de-proteccion-ciudadana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1843250","1312232","2017-01-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T17:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[ANABELL CIORUN CIORUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96931]","[{address={countryName=México}, roles=supplier, name=ANABELL CIORUN CIORUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anabell-ciorun-ciorun}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N16-2012-106896","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[anabell-ciorun-ciorun]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-03-28T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","AGUJAS Y TOBERAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","AGUJAS Y TOBERAS","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","106896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96931}]","IA3-2133-BI-016/12","106896","true","Mixta","Comisión Federal de Electricidad","2014-05-14T00:00:00.000Z","159031","ocds-0ud2q6-IA-018TOQ866-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1771200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANABELL CIORUN CIORUN, id=anabell-ciorun-ciorun}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1771200","106896",
"2019-01-24T01:18:06.000Z","2013-11-20T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333149]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N72-2013-424869","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-11-21T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","PUENTE DE TIRISTORES","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","PUENTE DE TIRISTORES","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","424869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333149}]","AD-2133-BI-067/13","424869","true","Mixta","Comisión Federal de Electricidad","2015-01-28T00:00:00.000Z","504514","ocds-0ud2q6-AA-018TOQ866-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","424869",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854019]","[{address={countryName=México}, roles=supplier, name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-E20-2016-1062912","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra",,"diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C.HE. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C.HE. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1062912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854019}]","AD-2133-SE-020/16","1062912","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1051626","ocds-0ud2q6-AA-018TOQ866-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","1343000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1343000","1062912",
"2019-01-24T01:17:46.000Z","2014-04-03T13:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383573]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N20-2014-742896","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-04-14T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERPENTIN ENFRIADOR","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERPENTIN ENFRIADOR","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","742896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383573}]","IA3-2133-BI-019/14","742896","true","Mixta","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","576581","ocds-0ud2q6-IA-018TOQ866-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1335000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1335000","742896",
"2019-01-24T01:17:24.000Z","2015-01-21T09:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505629]","[{address={countryName=México}, roles=supplier, name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N21-2015-996821","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2015-01-22T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","996821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505629}]","AD-2133-SE-021/15","996821","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","749134","ocds-0ud2q6-AA-018TOQ866-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","996821",
"2019-01-24T01:17:24.000Z","2014-12-10T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494136]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N5-2015-673687","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-12-22T13:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","RELEVADORES AUXILIARES","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","RELEVADORES AUXILIARES","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","673687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494136}]","IA3-2133-BI-005/15","673687","true","Electrónica","Comisión Federal de Electricidad","2016-05-03T00:00:00.000Z","732368","ocds-0ud2q6-IA-018TOQ866-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","998789.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998789.5","673687",
"2019-11-08T17:40:02.000Z","2012-03-22T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98131]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N18-2012-108088","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-04-03T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CONCRETO PREMEZCLADO","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","108088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98131}]","IA3-2133-BI-018/12","108088","true","Mixta","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","160813","ocds-0ud2q6-IA-018TOQ866-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","951074.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","951074.1","108088",
"2019-01-24T01:18:06.000Z","2013-08-27T12:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293250]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N57-2013-382081","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-09-11T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CONCRETO PREMEZCLADO","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","382081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293250}]","IA3-2133-BI-052/13","382081","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","445664","ocds-0ud2q6-IA-018TOQ866-N57-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","910503","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","910503","382081",
"2019-01-24T01:18:06.000Z","2013-10-23T12:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318768]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N65-2013-402082","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-10-24T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REPARACION REGULADOR DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REPARACION REGULADOR DE VOLTAJE","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","402082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318768}]","AD-2133-SE-060/13","402082","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","484298","ocds-0ud2q6-AA-018TOQ866-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","810000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","810000","402082",
