"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-13T13:11:00.000Z","2017-11-22T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Plaza Pública Monte Verde, Calle Monte Alban entre Calle Monte Santo y Calle Monte Rojo. Col. Monte Verde","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411187]","[{address={countryName=México}, roles=supplier, name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=RDC881024NP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=romsega-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E12-2018-1744544","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[romsega-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2018-03-13T13:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","[{id=compranet-1599767228359}]","Art. 43 s/f","819031982","Juárez","false","Expirado","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1744544","MX-CPA","MXN","Plaza Pública Monte Verde, Calle Monte Alban entre Calle Monte Santo y Calle Monte Rojo. Col. Monte Verde","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411187}]","Nuevo León","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","1744544","","Mixta","Presidencia Municipal de Juárez","2018-03-13T00:00:00.000Z","1637911","ocds-0ud2q6-IO-819031982-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","464082.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, id=romsega-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","464082.36","1744544"
"2019-11-08T17:40:02.000Z","2012-09-03T19:30:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[GRUPO CONSTRUCTOR YUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157980]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR YUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-yugo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N18-2012-184487","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[grupo-constructor-yugo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-13T12:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Banqueta con Concreto Hidráulico Calle Monte Olimpo","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Banqueta con Concreto Hidráulico Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","184487","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157980}]","Nuevo León","Banqueta con Concreto Hidráulico Calle Monte Olimpo","184487",,"Mixta","Presidencia Municipal de Juárez","2012-11-05T00:00:00.000Z","251643","ocds-0ud2q6-IO-819031982-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","421099.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR YUGO SA DE CV, id=grupo-constructor-yugo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","421099.6","184487","2012-09-14T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-07-27T17:07:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCTORA POLITEZZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143663]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA POLITEZZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-politezza}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N2-2012-164720","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[constructora-politezza]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-08-07T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Consolidación de Plaza Cerro de la Silla","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Consolidación de Plaza Cerro de la Silla","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","164720","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143663}]","Nuevo León","Consolidación de Plaza Cerro de la Silla","164720",,"Mixta","Presidencia Municipal de Juárez","2012-10-13T00:00:00.000Z","230728","ocds-0ud2q6-IO-819031982-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","358600.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA POLITEZZA, id=constructora-politezza}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","358600.23","164720","2012-08-09T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-09-10T10:00:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCCIONES FIRMES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159839]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-firmes-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N24-2012-186814","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-firmes-mexicanas-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica Calle Cerro Blanco","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Pavimentación Asfáltica Calle Cerro Blanco","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186814","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159839}]","Nuevo León","Pavimentación Asfáltica Calle Cerro Blanco","186814",,"Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254149","ocds-0ud2q6-IO-819031982-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334650.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, id=construcciones-firmes-mexicanas-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334650.62","186814","2012-09-19T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"2011-08-26T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[CONSTRUCCIONES FIRMES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127808]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-firmes-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N4-2011-1404032","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-firmes-mexicanas-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-08-25T00:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica en Calle Cerro de la Silla","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Pavimentación Asfáltica en Calle Cerro de la Silla","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1404032","MX-CPA","MXN",,"[{datePublished=2011-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127808}]","Nuevo León","Pavimentación Asfáltica en Calle Cerro de la Silla IO-819031982-N4-2011","1404032",,"Mixta","Presidencia Municipal de Juárez","2018-04-18T00:00:00.000Z","70834","ocds-0ud2q6-IO-819031982-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, id=construcciones-firmes-mexicanas-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1404032",,"true"
"2019-11-08T17:40:02.000Z","2012-09-10T09:40:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[ORGANIZACION SERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159826]","[{identifier={legalName=ORGANIZACION SERMEX SA DE CV, scheme=RUPC, id=36284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION SERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-sermex-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N23-2012-186805","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[organizacion-sermex-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Banqueta con Concreto Hidráulico Calle Héctor Caballero","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Banqueta con Concreto Hidráulico Calle Héctor Caballero","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186805","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159826}]","Nuevo León","Banqueta con Concreto Hidráulico Calle Héctor Caballero","186805",,"Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254119","ocds-0ud2q6-IO-819031982-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","293659.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ORGANIZACION SERMEX SA DE CV, id=organizacion-sermex-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293659.82","186805","2012-09-19T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-09-10T08:56:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[INFRAESTRUCTURA INTEGRAL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159801]","[{identifier={legalName=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, scheme=RUPC, id=44200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-integral-2000-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N22-2012-186797","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[infraestructura-integral-2000-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T08:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Instalación de Luminarias Calle Monte Olimpo","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Instalación de Luminarias Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186797","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159801}]","Nuevo León","Instalación de Luminarias Calle Monte Olimpo","186797",,"Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254089","ocds-0ud2q6-IO-819031982-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","281345.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, id=infraestructura-integral-2000-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281345.25","186797","2012-09-19T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-09-13T11:55:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[RICE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41593]","[{address={countryName=México}, roles=supplier, name=RICE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rice-obras-sa-de-cv}]",,"MXN","Secretaría de Obras Públicas","IO-819031982-N6-2011-1921595","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[rice-obras-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-09-20T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Consolidación de Plaza Pública Ubicada en Camino Ejidal a Los Remates","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Consolidación de Plaza Pública Ubicada en Camino Ejidal a Los Remates","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1921595","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41593}]","Nuevo León","Consolidación de Plaza Pública Ubicada en Camino Ejidal a Los Remates","1921595",,,"Presidencia Municipal de Juárez","2011-12-31T00:00:00.000Z","71775","ocds-0ud2q6-IO-819031982-N6-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","280298.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RICE OBRAS SA DE CV, id=rice-obras-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280298.26","1921595",,"true"
"2019-11-08T17:40:02.000Z","2012-09-10T10:22:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[JOSE EFRAIN CARVAJAL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159850]","[{address={countryName=México}, roles=supplier, name=JOSE EFRAIN CARVAJAL VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-efrain-carvajal-vazquez}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N25-2012-186818","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[jose-efrain-carvajal-vazquez]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T12:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica Calle Cerro Verde","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Pavimentación Asfáltica Calle Cerro Verde","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159850}]","Nuevo León","Pavimentación Asfáltica Calle Cerro Verde","186818",,"Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254178","ocds-0ud2q6-IO-819031982-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","250484.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=JOSE EFRAIN CARVAJAL VAZQUEZ, id=jose-efrain-carvajal-vazquez}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250484.66","186818","2012-09-19T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-12-03T18:23:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[JOSE EFRAIN CARVAJAL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340456]","[{address={countryName=México}, roles=supplier, name=JOSE EFRAIN CARVAJAL VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-efrain-carvajal-vazquez}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N14-2013-435620","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[jose-efrain-carvajal-vazquez]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2013-12-11T10:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Introducción de Red de Drenaje Sanitario Calle Luis XV Col. América Unida","[{id=compranet-1620524637144}]",,"819031982","Juárez","false","Expirado","Introducción de Red de Drenaje Sanitario Calle Luis XV Col. América Unida","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","435620","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340456}]","Nuevo León","Introducción de Red de Drenaje Sanitario Calle Luis XV Col. América Unida","435620",,"Mixta","Presidencia Municipal de Juárez","2013-12-31T00:00:00.000Z","514678","ocds-0ud2q6-IO-819031982-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","238661.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=JOSE EFRAIN CARVAJAL VAZQUEZ, id=jose-efrain-carvajal-vazquez}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238661.08","435620","2013-12-12T00:00:00.000Z","true"
