"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-080/14]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-A-PE-080/14-CS-300-IT-N-A-PE-080/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-A-PE-080/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-A-PE-080/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-080/14}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","CS-300-IT-N-A-PE-080/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-IT-N-A-PE-080/14","ocds-0ud2q6-CS-300-IT-N-A-PE-080/14","2914500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2914500","CS-300-IT-N-A-PE-080/14"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Sixsigma Networks México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/018/13]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","CFT/CGA/CGOTI/LPN/018/13-CFT/CGA/CGOTI/LPN/018/13","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[sixsigma-networks-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios administrados de correo electrónico","[{id=pot-1620519810584}]","Servicios administrados de correo electrónico","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","CFT/CGA/CGOTI/LPN/018/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/LPN/018/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/018/13}]","Servicios administrados de correo electrónico","CFT/CGA/CGOTI/LPN/018/13","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2013-12-31T00:00:00.000Z","CFT/CGA/CGOTI/LPN/018/13","ocds-0ud2q6-CFT/CGA/CGOTI/LPN/018/13","425856.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425856.3","CFT/CGA/CGOTI/LPN/018/13","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/034/12]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/LPN/034/12-CFT/CGA/CGOTI/LPN/034/12","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[sixsigma-networks-mexico-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios administrados de correo electrónico Gmail de Google.","[{id=pot-1620519810584}]","Servicios administrados de correo electrónico Gmail de Google.","open","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/LPN/034/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/LPN/034/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/034/12}]","Servicios administrados de correo electrónico Gmail de Google.","CFT/CGA/CGOTI/LPN/034/12","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-12-31T00:00:00.000Z","CFT/CGA/CGOTI/LPN/034/12","ocds-0ud2q6-CFT/CGA/CGOTI/LPN/034/12","478732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478732","CFT/CGA/CGOTI/LPN/034/12",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/007/13]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/AD/007/13-CFT/CGA/CGOTI/AD/007/13","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[sixsigma-networks-mexico-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de correo electrónico Gmail de Google","[{id=pot-1620519810584}]","Servicio administrado de correo electrónico Gmail de Google","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/007/13}]","Servicio administrado de correo electrónico Gmail de Google","CFT/CGA/CGOTI/AD/007/13","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2001-04-30T00:00:00.000Z","CFT/CGA/CGOTI/AD/007/13","ocds-0ud2q6-CFT/CGA/CGOTI/AD/007/13","309398.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309398.1","CFT/CGA/CGOTI/AD/007/13",
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/032/11]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/AD/032/11-CFT/CGA/CGOTI/AD/032/11","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[sixsigma-networks-mexico-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE UN CENTRO DE DATOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE UN CENTRO DE DATOS","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/032/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/032/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/032/11}]","SERVICIOS INTEGRADOS DE UN CENTRO DE DATOS","CFT/CGA/CGOTI/AD/032/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/032/11","ocds-0ud2q6-CFT/CGA/CGOTI/AD/032/11","4031000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4031000","CFT/CGA/CGOTI/AD/032/11",
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Sixsigma Networks México S A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/068/2008]","[{roles=supplier, name=Sixsigma Networks México S A de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OS/068/2008-OS/068/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlace de comunicaciones de un E1 desde Sitio Alterno a Indeval.","[{id=pot-1620519810584}]","Enlace de comunicaciones de un E1 desde Sitio Alterno a Indeval.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OS/068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS/068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/068/2008}]","Enlace de comunicaciones de un E1 desde Sitio Alterno a Indeval.","OS/068/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","OS/068/2008","ocds-0ud2q6-OS/068/2008","41580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S A de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41580","OS/068/2008",
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-009/14]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TI-009/14-C_DAS-TI-009/14","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[sixsigma-networks-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y ESTRANET (HOSTING) PARA LOS EJERCICIOS 2014 2015 2016 Y 2017.","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y ESTRANET (HOSTING) PARA LOS EJERCICIOS 2014 2015 2016 Y 2017.","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TI-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TI-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-009/14}]","CONTRATACIÓN PLURIANUAL DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y ESTRANET (HOSTING) PARA LOS EJERCICIOS 2014 2015 2016 Y 2017.","C_DAS-TI-009/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-09-19T00:00:00.000Z","C_DAS-TI-009/14","ocds-0ud2q6-C_DAS-TI-009/14","3.10226688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.10226688E7","C_DAS-TI-009/14",
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_030-1/11]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_030-1/11-C_030-1/11","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[sixsigma-networks-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROVISIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROVISIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_030-1/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_030-1/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_030-1/11}]","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROVISIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET","C_030-1/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-06-15T00:00:00.000Z","C_030-1/11","ocds-0ud2q6-C_030-1/11","2752407.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2752407.4","C_030-1/11",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_033/11]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_033/11-C_033/11","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[sixsigma-networks-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN MULTIANUAL DEL SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) PARA LOS EJERCICIOS 2011 2012 2013 Y 2014.","[{id=pot-1620519810584}]","CONTRATACIÓN MULTIANUAL DEL SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) PARA LOS EJERCICIOS 2011 2012 2013 Y 2014.","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_033/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_033/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_033/11}]","CONTRATACIÓN MULTIANUAL DEL SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) PARA LOS EJERCICIOS 2011 2012 2013 Y 2014.","C_033/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-06-15T00:00:00.000Z","C_033/11","ocds-0ud2q6-C_033/11","2.85164424E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.85164424E7","C_033/11","true"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Sixsigma Networks México S A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2007]","[{roles=supplier, name=Sixsigma Networks México S A de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2007-DAGA/004/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios del sitio alterno y centro de operaciones por los meses de enero a marzo de 2007","[{id=pot-1620519810584}]","Prestación de servicios del sitio alterno y centro de operaciones por los meses de enero a marzo de 2007","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2007}]","Prestación de servicios del sitio alterno y centro de operaciones por los meses de enero a marzo de 2007","DAGA/004/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-03-31T00:00:00.000Z","DAGA/004/2007","ocds-0ud2q6-DAGA/004/2007","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S A de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","DAGA/004/2007",
