"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-06-15T11:26:00.000Z","2016-06-27T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[MARTEZ 13]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884397]","[{identifier={legalName=MARTEZ 13, scheme=RUPC, id=17551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTEZ 13, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martez-13}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","AO-801001999-E4-2016-1187015","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[martez-13]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2016-06-20T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","direct","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","1187015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884397}]","Aguascalientes","CANCHA DE USOS MÚLTIPLES EN EL FRACC. CARTAGENA (2a. LICITACION)","1187015","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-10-25T00:00:00.000Z","1082954","ocds-0ud2q6-AO-801001999-E4-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3532865.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MARTEZ 13, id=martez-13}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3532865.05","1187015"
"2019-01-24T01:17:00.000Z","2016-06-15T11:27:00.000Z","2016-06-27T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[GRUPO PEREZ DE TEJADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884532]","[{address={countryName=México}, roles=supplier, name=GRUPO PEREZ DE TEJADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-perez-de-tejada-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","AO-801001999-E5-2016-1187053","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[grupo-perez-de-tejada-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2016-06-20T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","direct","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","1187053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884532}]","Aguascalientes","CANCHA DE USOS MÚLTIPLES EN EL FRACC. FIDEL VELÁZQUEZ (2a LICITACIÓN)","1187053","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-12-02T00:00:00.000Z","1083085","ocds-0ud2q6-AO-801001999-E5-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3359985.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO PEREZ DE TEJADA CONSTRUCCIONES SA DE CV, id=grupo-perez-de-tejada-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3359985.74","1187053"
"2019-01-24T01:17:00.000Z","2016-06-18T06:54:00.000Z","2016-06-27T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885690]","[{identifier={legalName=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, scheme=RUPC, id=266163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","Nacional","USD","MUNICIPIO AGUASCALIENTES","AO-801001999-E6-2016-1187068","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[dicotec-diseno-construccion-y-tecnologia-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2016-06-20T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES","direct","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","1187068","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885690}]","Aguascalientes","CANCHA DE USOS MÚLTIPLES EN EL FRACC. GUADALUPE PERALTA (2a. LICITACION)","1187068","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-11-29T00:00:00.000Z","1084164","ocds-0ud2q6-AO-801001999-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3361669.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361669.39","1187068"
"2019-11-08T17:40:02.000Z","2012-10-16T02:00:00.000Z","2012-11-08T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-11-24T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[PTC ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170047]","[{address={countryName=México}, roles=supplier, name=PTC ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ptc-electrica-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N25-2012-260725","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[ptc-electrica-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-10-26T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","REHABILITACION Y/O MANTENIMIENTO ALUMBRADO PÚBLICO FRACC. OJOCALIENTE III","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","REHABILITACION Y/O MANTENIMIENTO ALUMBRADO PÚBLICO FRACC. OJOCALIENTE III","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","260725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170047}]","Aguascalientes","REHABILITACION Y/O MANTENIMIENTO ALUMBRADO PÚBLICO EN EL FRACC. OJOCALIENTE III","260725","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-12-23T00:00:00.000Z","268847","ocds-0ud2q6-LO-801001999-N25-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1333703.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PTC ELECTRICA SA DE CV, id=ptc-electrica-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1333703.44","260725"
"2019-11-08T17:40:02.000Z","2011-11-03T02:00:00.000Z","2011-12-02T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[ICAR DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56836]","[{address={countryName=México}, roles=supplier, name=ICAR DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icar-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N26-2011-116743","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[icar-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-11-17T12:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","L.V. OJOCALIENTE","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","L.V. OJOCALIENTE","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56836}]","Aguascalientes","LINEA VERDE OJOCALIENTE","116743","true","Electrónica","Presidencia Municipal de Aguascalientes","2011-12-29T00:00:00.000Z","96245","ocds-0ud2q6-LO-801001999-N26-2011","false","[{amount={amount=1206896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1912526.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ICAR DISEÑO Y CONSTRUCCION SA DE CV, id=icar-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1912526.69","116743"
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z","2011-12-02T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[A2-A2 TALLER DE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58099]","[{address={countryName=México}, roles=supplier, name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N27-2011-116745","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[a2-a2-taller-de-arquitectura-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-11-22T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","L.V. PERIODISTAS 2011","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","L.V. PERIODISTAS 2011","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58099}]","Aguascalientes","LINEA VERDE PERIODISTAS","116745","true","Electrónica","Presidencia Municipal de Aguascalientes","2011-12-28T00:00:00.000Z","98085","ocds-0ud2q6-LO-801001999-N27-2011","false","[{amount={amount=2350862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3404628.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3404628.12","116745"
"2019-01-24T01:17:24.000Z","2014-11-13T14:33:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482400]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valdez-rodriguez-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N84-2014-678057","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[constructora-valdez-rodriguez-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-11-26T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, C. BEETHOVEN COL. DEL TRABAJO","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, C. BEETHOVEN COL. DEL TRABAJO","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482400}]","Aguascalientes","PAVIMENTO HIDRÁULICO, C. BEETHOVEN COL. DEL TRABAJO","678057","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-03-25T00:00:00.000Z","714773","ocds-0ud2q6-LO-801001999-N84-2014","false","[{amount={amount=2672586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2112077.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, id=constructora-valdez-rodriguez-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112077.98","678057"
"2019-01-24T01:17:24.000Z","2014-11-13T14:34:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[L V CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482606]","[{address={countryName=México}, roles=supplier, name=L V CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-v-construccion-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N85-2014-678153","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[l-v-construccion-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-11-26T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, C. PROLONGACIÓN ZARAGOZA, FRACC. LAS ARBOLEDAS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, C. PROLONGACIÓN ZARAGOZA, FRACC. LAS ARBOLEDAS","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482606}]","Aguascalientes","PAVIMENTO HIDRÁULICO, C. PROLONGACIÓN ZARAGOZA, FRACC. LAS ARBOLEDAS","678153","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","715096","ocds-0ud2q6-LO-801001999-N85-2014","false","[{amount={amount=2663922.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2415562.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=L V CONSTRUCCION S.A. DE C.V., id=l-v-construccion-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2415562.05","678153"
"2019-01-24T01:17:46.000Z","2014-11-13T16:00:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[PEDROZA DIAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482626]","[{address={countryName=México}, roles=supplier, name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pedroza-diaz-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N87-2014-678134","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[pedroza-diaz-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-11-26T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, C. PASEO DE LA ASUNCIÓN, COL.PRADOS DEL SUR","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, C. PASEO DE LA ASUNCIÓN, COL.PRADOS DEL SUR","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482626}]","Aguascalientes","PAVIMENTO HIDRÁULICO, C. PASEO DE LA ASUNCIÓN, COL.PRADOS DEL SUR","678134","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","715110","ocds-0ud2q6-LO-801001999-N87-2014","false","[{amount={amount=2629108.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2439151.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PEDROZA DIAZ CONSTRUCCIONES SA DE CV, id=pedroza-diaz-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2439151.86","678134"
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z","2011-09-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[L V CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25835]","[{address={countryName=México}, roles=supplier, name=L V CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-v-construccion-sa-de-cv}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N9-2011-40580","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[l-v-construccion-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-08-08T12:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE EX-EJIDO OJOCALIENTE (RINCONADA)","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","PARQUE EX-EJIDO OJOCALIENTE (RINCONADA)","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","40580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25835}]","Aguascalientes","PARQUE EX EJIDO OJOCALIENTE (RINCONADA)","40580","true",,"Presidencia Municipal de Aguascalientes","2011-12-31T00:00:00.000Z","37873","ocds-0ud2q6-LO-801001999-N9-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1648089.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=L V CONSTRUCCION S.A. DE C.V., id=l-v-construccion-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1648089.84","40580"
