"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813018930, uri=https://sites.google.com/site/cnetuc/directorio}]","1.098905774E7","[]","[{type=contactPoint, value=NARCISO VILLANUEVA FALCÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapulhuacan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2503984.8000000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tulantepec de Lugo Guerrero","0","0","0","presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1737719.1600000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bachillerato del Estado de Hidalgo","0","0","0","bachillerato-del-estado-de-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1567784405969998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautepec de Hinojosa","0","0","0","presidencia-municipal-de-cuautepec-de-hinojosa","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6365500275000012E8","[{name=INSTITUTO HIDALGUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Hidalguense de la Infraestructura Física Educativa","0","0","0","instituto-hidalguense-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.6489057949999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Hidalgo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","763754.54","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.544647736E7","[]","[{type=contactPoint, value=Juan Cornejo Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","46540715","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huichapan","0","0","0","presidencia-municipal-de-huichapan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.9397282966999985E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Francisco I. Madero","0","0","0","universidad-politecnica-de-francisco-i-madero","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","169","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1894728585E8","[]","[{type=contactPoint, value=Leonardo Pérez Calva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","458","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044268175700001E8","[]","[{type=contactPoint, value=Serafín García López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1626004800010}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813006964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1276425599100016E7","[]","[{type=contactPoint, value=TORIBIO RAMIREZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alfajayucan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.631369718000002E7","[]","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-presidencia-municipal-de-tepeji-del-rio-de-ocampo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE, scheme=MX-CPA, id=913010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5588539144899994E8","[]","[{type=contactPoint, value=BASILISA ALONSO OLIVER}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","0","0","0","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813004982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2203044632599998E8","[]","[{type=contactPoint, value=FAUSTINO TREJO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-agua-blanca-de-iturbide","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3842170127E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chilcuautla, id=mx-hid-chilcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813019949, uri=https://sites.google.com/site/cnetuc/directorio}]","3.723339195E7","[]","[{type=contactPoint, value=GENARO TREJO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chilcuautla","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION, scheme=MX-CPA, id=813052975, uri=https://sites.google.com/site/cnetuc/directorio}]","2860872.9","[]","[{type=contactPoint, value=ALMA DALILA LÓPEZ SANTIAGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-presidencia-municipal-de-san-agustin-tlaxiaca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1864207735999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atotonilco el Grande","0","0","0","presidencia-municipal-de-atotonilco-el-grande","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813036969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2092907082E7","[]","[{type=contactPoint, value=ALEIDA ORDAZ VARGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-agustin-metzquititlan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","632","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.253342332604003E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Hidalgo","0","0","0","colegio-de-bachilleres-del-estado-de-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.030663389E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso de Obregón","0","0","0","presidencia-municipal-de-progreso-de-obregon","0"
