"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","514571.37","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Braulio Muro García","0","0","braulio-muro-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","1.1902189663999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSEFINA LOPEZ ACOSTA","0","0","josefina-lopez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","36","0","[]","2.5856142554999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","Luis Alberto Arriaga Lila","0","0","luis-alberto-arriaga-lila","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[]","2969033.2399999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Miguel Angel Alvarez Castro","0","0","miguel-angel-alvarez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[]","5.109397754999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","HILDA MAR LANGARICA CUEVAS","0","0","hilda-mar-langarica-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","4435478","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Pedro Montaño Romero","0","0","pedro-montano-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1264","0","[]","2.3421845658455005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gonzalo Ibarra Gangoiti","0","0","gonzalo-ibarra-gangoiti","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:39:47.000Z","0","11","0","[]","1.2639589999655E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630281600013}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Azucena Pimentel Mendoza","0","0","azucena-pimentel-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[]","189760.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","VICTOR MANUEL REYES RODRÍGUEZ","0","0","victor-manuel-reyes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","856","0","[]","4.380634500899997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julieta Mejía Zepeda","0","0","julieta-mejia-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[]","2.985135685E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Humberto López Rodríguez","0","0","humberto-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[]","7.9556367658E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}]","0","Alejandro de Jesús Kuri Olivera","0","0","alejandro-de-jesus-kuri-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[]","1.1284705889999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alvarado Bacio","0","0","jesus-alvarado-bacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","1","0","[]","8879765.87","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Gregorio Cruz Martínez","0","0","gregorio-cruz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","102","0","[]","2.2652516099999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GABINO MORALES MENDOZA","0","0","gabino-morales-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T07:47:05.000Z","0","3","0","[]","8535561.91","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Basilio Almazán Edmistón","0","0","basilio-almazan-edmiston","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","47","0","[]","3150821.3000000007","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Florencio Antonio González de la Fuente","0","0","florencio-antonio-gonzalez-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[]","110201.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","J. REFUGIO ÁVILA MURO","0","0","j-refugio-avila-muro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","2.7015358459999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS NOE MENDEZ SORIA","0","0","luis-noe-mendez-soria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","2700000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Arévalo Reyes","0","0","jose-luis-arevalo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","5.7961836969999984E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS FIGUEROA RANGEL","0","0","jose-luis-figueroa-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[]","132649.14","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","NADIA ITZEL SÁNCHEZ BALTAZAR","0","0","nadia-itzel-sanchez-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1054806.8399999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Félix Herrera Cano","0","0","felix-herrera-cano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[]","1.159656796E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Mauro Arnulfo Cervantes Muñoz","0","0","mauro-arnulfo-cervantes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","458","0","[]","2.1923452629300013E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAIME JESUS LOPEZ CARRILLO","0","0","jaime-jesus-lopez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","412","0","[]","4.740121322570001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Ricardo Rodríguez Maldonado","0","0","ricardo-rodriguez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[]","3.3202972130000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL ANTONIO PINEDA DOMÍNGUEZ","0","0","manuel-antonio-pineda-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1409453.62","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Godolfredo López Becerra","0","0","jose-godolfredo-lopez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1377","0","[]","6.205715820959997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Carolina Aquino Rivera","0","0","carolina-aquino-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[]","1.4661364590000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Cruz Mendoza","0","0","carlos-cruz-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[]","3.8516054880000025E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO URIEL ISLAS TREJO","0","0","francisco-uriel-islas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","2.039968304E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR ARMANDO AVALOS VERDUGO","0","0","oscar-armando-avalos-verdugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","26","0","[]","6.423704278799999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Israel Castañón Murillo","0","0","israel-castanon-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1196","0","[]","1.9130351988E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Adriana Alexandra Ramos Jimenez","0","0","claudia-adriana-alexandra-ramos-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","954156.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Sabino Dagdug Cadenas","0","0","gerardo-sabino-dagdug-cadenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[]","2.742284712E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Medardo Rodríguez Morales","0","0","medardo-rodriguez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","3.4804499760000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE JAIME DOMINGUEZ PIÑA","0","0","jose-jaime-dominguez-pina","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","25","0","[]","2.1276838419999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Catarino Rodriguez Hernandez","0","0","catarino-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3446","0","[]","1.2804801151560009E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isaac Gómez Torres","0","0","isaac-gomez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","9306628.72","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sandra Guadalupe Martinez Ruiz","0","0","sandra-guadalupe-martinez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","5642374.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Braulio García Lezama","0","0","braulio-garcia-lezama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1154204.83","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Viviana Barbosa Bonola","0","0","viviana-barbosa-bonola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1466","0","[]","1.4115597051200005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Georgina Velasco Orozco","0","0","ma-georgina-velasco-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","6.596542781800003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Osogobio Villegas","0","0","salvador-osogobio-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[]","5.953897761579999E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Francisco Javier Reyna Reyna","0","0","jose-francisco-javier-reyna-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","3.187935257E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Henoch Guerrero Salinas","0","0","alberto-henoch-guerrero-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1.547609795E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Ramírez Medina","0","0","ricardo-ramirez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","7197128.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Asunción Meráz Hernández","0","0","manuel-asuncion-meraz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","6432434.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armando Gomez Gomez","0","0","jorge-armando-gomez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10754","0","[]","7.879412973897795E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ángel Landín Mercado","0","0","angel-landin-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","131","0","[]","6175970.997999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Antonio Rodriguez Medina","0","0","carlos-antonio-rodriguez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[]","3150992.7499999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sonia Guillermina Aguilar Morales","0","0","sonia-guillermina-aguilar-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","9128441.74","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marbella Pilar Tlatelpa Bravo","0","0","marbella-pilar-tlatelpa-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","6","0","[]","5072151.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","0","Camilo Federico García Reyes","0","0","camilo-federico-garcia-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","979324.4299999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Torres Damián","0","0","carlos-alberto-torres-damian","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","72","0","[]","2.3385488240000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","María del Rocío García Sánchez","0","0","maria-del-rocio-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[]","872376.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","XOCHITL REFUGIO ROMERO GUERRERO","0","0","xochitl-refugio-romero-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","820205.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Ocampo Hernández","0","0","juan-ocampo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[]","1.60422404577E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Reyes Fernandez","0","0","ruben-reyes-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","325698.42000000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Vidal García","0","0","carlos-vidal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","280","0","[]","3.961793860600003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Aureliano de Jesús Gómez Cordero","0","0","aureliano-de-jesus-gomez-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","38","0","[]","1.8717049200000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Xavier Antonio Abreu Sierra","0","0","xavier-antonio-abreu-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","81027.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Lucía Fabián López","0","0","lucia-fabian-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","3.1128529354E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERIK GUZMÁN HERNÁNDEZ","0","0","erik-guzman-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[]","1.717706328E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Fernando Ramos Flores","0","0","jesus-fernando-ramos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","404742","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gonzalo García Buenrostro","0","0","gonzalo-garcia-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.28472441E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","KENNY HERNÁNDEZ GONZÁLEZ","0","0","kenny-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","273","0","[]","3.1645539174099994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Manuel Portillo Martínez","0","0","gustavo-manuel-portillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","420660","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Brenda Xiomara Romero Martínez","0","0","brenda-xiomara-romero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[]","3.355793892999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Zapata Palomares","0","0","pedro-zapata-palomares","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","56","0","[]","7.5809627873E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Francisco Javier Zertuche Hernandez","0","0","francisco-javier-zertuche-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[]","277712.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Leticia Mendoza Gomez","0","0","leticia-mendoza-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","59","0","[]","4.991864769E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}]","0","Iván César Torres González","0","0","ivan-cesar-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","287","0","[]","1.1465235489699996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Karla del Pilar Figueroa Mex","0","0","karla-del-pilar-figueroa-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","300839.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Manuel Poot Ayala","0","0","victor-manuel-poot-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[]","4.801761733999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Eduardo Müller López-Hurtado","0","0","eduardo-muller-lopez-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","5.729744136E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Félix Antonio Serrano Toledo","0","0","felix-antonio-serrano-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","543","0","[]","3.1648069484199996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Villagran Zendejas","0","0","miguel-angel-villagran-zendejas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[]","4.5882688428E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Andres Moreno Aranda","0","0","juan-andres-moreno-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","4.874591804083549E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Rojas Tenorio","0","0","javier-rojas-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","1.5241674455000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Xiu Manzanero","0","0","francisco-javier-xiu-manzanero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","9922265.879999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl González Avelar","0","0","raul-gonzalez-avelar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5450","0","[]","4.339086269093002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paulina Roxana Cruz Padrón","0","0","paulina-roxana-cruz-padron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","2.1870580558000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joel Diaz Ramirez","0","0","joel-diaz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","238","0","[]","1.0909660605100004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eric Daniel Ramirez Rojas","0","0","eric-daniel-ramirez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[]","1912977.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Omar Guzman Ibarra","0","0","omar-guzman-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","6.144451182999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL LOPEZ RAMIREZ","0","0","raul-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","261","0","[]","2.2182892674100027E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Iván Oliver González Solís","0","0","ivan-oliver-gonzalez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[]","9.542425394200006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonia Anahi Nogueda Alvar","0","0","antonia-anahi-nogueda-alvar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[]","3.994611855380001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juana López Acosta","0","0","juana-lopez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[]","754256.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICTOR JESUS ZEPEDA GOMEZ","0","0","victor-jesus-zepeda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[]","93148","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","CORAZON DE MARIA MADRIGAL","0","0","corazon-de-maria-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","9641961.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Martínez Nava","0","0","juan-manuel-martinez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.128923596E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","REENE HUERTA RODRÍGUEZ","0","0","reene-huerta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[]","3.0346101270000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christyan Hugo Armando Hernandez Ceron","0","0","christyan-hugo-armando-hernandez-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","110","0","[]","3.0173951540000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JESUS ALEJANDRO RUIZ URIBE","0","0","jesus-alejandro-ruiz-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[]","1.5327445181700003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Martínez Anaya","0","0","juan-carlos-martinez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","1.967353835E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Noé Meneses Valencia","0","0","noe-meneses-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","571","0","[]","1.4172582164459999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Hugo Reyna Sáenz","0","0","jose-hugo-reyna-saenz","0"
