"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[DISTRIBUTION'S BEST LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012745&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUTION'S BEST LINE, S.A. DE C.V., details={type=company}, id=distributions-best-line-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-09-4500012745","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distributions-best-line-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","[{id=compranet3-1620530467436}]","9120008","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012745-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012745&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","4500012745","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-09","ocds-0ud2q6-09120008-016-09","5753.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUTION'S BEST LINE, S.A. DE C.V., id=distributions-best-line-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5753.78","4500012745"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[FRANCISCO VILABOA NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001706-1&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRANCISCO VILABOA NIETO, details={type=person}, id=francisco-vilaboa-nieto}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-04-4500001706-1","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-vilaboa-nieto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001706-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001706-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001706-1&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","4500001706-1","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-04","ocds-0ud2q6-09120008-013-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VILABOA NIETO, id=francisco-vilaboa-nieto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4500001706-1"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014599&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-10-4500014599","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reyna-guadalupe-ruiz-ledezma]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento menor a inmuebles de las plazas de cobro de la red capufe","[{id=compranet3-1620530467436}]","9120008","Servicio de mantenimiento menor a inmuebles de las plazas de cobro de la red capufe","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014599&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento menor a inmuebles de las plazas de cobro de la red capufe","4500014599","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-10","ocds-0ud2q6-09120008-016-10","1189377.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189377.66","4500014599"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[NOVEDADES SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004599&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVEDADES SIGLO XXI S.A. DE C.V., details={type=company}, id=novedades-siglo-xxi-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-05-4500004599","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[novedades-siglo-xxi-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004599&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","4500004599","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-05","ocds-0ud2q6-09120008-013-05","114320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVEDADES SIGLO XXI S.A. DE C.V., id=novedades-siglo-xxi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114320","4500004599"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PROTECTORES QUIMICOS SANITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/03 F2 16 P2102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECTORES QUIMICOS SANITARIOS, S.A. DE C.V., details={type=company}, id=protectores-quimicos-sanitarios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-017-03-233/03 F2 16 P2102","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[protectores-quimicos-sanitarios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","9120008","Adquisición de Material de Limpieza","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","233/03 F2 16 P2102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/03 F2 16 P2102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/03 F2 16 P2102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Limpieza","233/03 F2 16 P2102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-017-03","ocds-0ud2q6-09120008-017-03","303900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES QUIMICOS SANITARIOS, S.A. DE C.V., id=protectores-quimicos-sanitarios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303900","233/03 F2 16 P2102"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004614&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-05-4500004614","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-contino-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004614&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","4500004614","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-05","ocds-0ud2q6-09120008-013-05","178358.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178358.02","4500004614"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CAUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004700&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAUSA S.A. DE C.V., details={type=company}, id=causa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-017-05-4500004700","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[causa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004700-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004700&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","4500004700","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-017-05","ocds-0ud2q6-09120008-017-05","6776.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAUSA S.A. DE C.V., id=causa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6776.25","4500004700"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004616&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-05-4500004616","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[centro-papelero-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004616&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de oficina, consumibles y refacciones para equipos de computo","4500004616","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-05","ocds-0ud2q6-09120008-013-05","31555.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31555.91","4500004616"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004722&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V, details={type=company}, id=grupo-industrial-y-comercial-zar-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-017-05-4500004722","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-industrial-y-comercial-zar-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004722&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","4500004722","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-017-05","ocds-0ud2q6-09120008-017-05","15651.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y COMERCIAL ZAR, S.A DE C.V, id=grupo-industrial-y-comercial-zar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15651.34","4500004722"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO INDUSTRIAL ANFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004725&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-017-05-4500004725","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-industrial-anfe-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004725&p_CveDep=09120&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material Elýctrico, Refacciones, Accesorios y Herramientas Menores","4500004725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-017-05","ocds-0ud2q6-09120008-017-05","3026.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3026.2","4500004725"
