"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=407/07&vv_provsino=0]","[{roles=supplier, name=RICI, S.A. DE C.V., details={type=company}, id=rici-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-037-07-407/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[rici-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELECTRODO CLOSTER","[{id=compranet3-1620530467436}]","12215001","ELECTRODO CLOSTER","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","407/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-407/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=407/07&vv_provsino=0}]","ELECTRODO CLOSTER","407/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-037-07","ocds-0ud2q6-12215001-037-07","134400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICI, S.A. DE C.V., id=rici-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134400","407/07"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=515/08&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-037-08-515/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mallinckrodt-medical-sa-de-cc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","[{id=compranet3-1620530467436}]","12215001","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","515/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-515/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=515/08&vv_provsino=0}]","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","515/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-037-08","ocds-0ud2q6-12215001-037-08","3192270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3192270","515/08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PINEDA BECERRIL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000373&vv_provsino=0]","[{roles=supplier, name=PINEDA BECERRIL ROSARIO, details={type=person}, id=pineda-becerril-rosario}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-037-09-P09-000373","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[pineda-becerril-rosario]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","[{id=compranet3-1620530467436}]","12215001","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000373&vv_provsino=0}]","FAJITAS DE PECHUGA DE POLLO (30-40 GRS.)","P09-000373","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-037-09","ocds-0ud2q6-12215001-037-09","136383.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINEDA BECERRIL ROSARIO, id=pineda-becerril-rosario}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136383.2","P09-000373"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA VALANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=835/02&vv_provsino=0]","[{roles=supplier, name=QUIMICA VALANER, S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-02-835/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[quimica-valaner-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","11g CABRA 1 ml","[{id=compranet3-1620530467436}]","12215001","11g CABRA 1 ml","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","835/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-835/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=835/02&vv_provsino=0}]","11g CABRA 1 ml","835/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-02","ocds-0ud2q6-12215001-038-02","136733.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA VALANER, S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136733.4","835/02"
"2021-05-09T03:21:07.000Z","2003-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=637/03&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-03-637/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","12215001","Ampolletas medicamento","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","637/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=637/03&vv_provsino=0}]","Ampolletas medicamento","637/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-03","ocds-0ud2q6-12215001-038-03","250400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250400","637/03"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HOLISTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=406/04&vv_provsino=0]","[{roles=supplier, name=HOLISTER S.A. DE C.V., details={type=company}, id=holister-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-04-406/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[holister-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA COLOSTOMIA 45 MM MALLA REFORZADA PARA ARO FLOTANTE MCA. NUEVA IMAGEN","[{id=compranet3-1620530467436}]","12215001","BOLSA COLOSTOMIA 45 MM MALLA REFORZADA PARA ARO FLOTANTE MCA. NUEVA IMAGEN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","406/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-406/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=406/04&vv_provsino=0}]","BOLSA COLOSTOMIA 45 MM MALLA REFORZADA PARA ARO FLOTANTE MCA. NUEVA IMAGEN","406/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-04","ocds-0ud2q6-12215001-038-04","1121254.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLISTER S.A. DE C.V., id=holister-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121254.4","406/04"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANA ELSA CRISTINA AMADOR ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=559/05&vv_provsino=0]","[{roles=supplier, name=ANA ELSA CRISTINA AMADOR ALVAREZ, details={type=person}, id=ana-elsa-cristina-amador-alvarez}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-05-559/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ana-elsa-cristina-amador-alvarez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAMISON PACIENTE: TELA BRAMANTE 100% ALGODON CRUDO, COLOR BLANCO FRENTE DE UNA PIEZA, ESPALDA DE 2 PIEZAS CON 3 CINTAS DISTRIBUIDAS A 19 CM DEL CUELLO HACIA ABAJO, MANGA CORTA CON DOBLADILLO DE 3 CM,","[{id=compranet3-1620530467436}]","12215001","CAMISON PACIENTE: TELA BRAMANTE 100% ALGODON CRUDO, COLOR BLANCO FRENTE DE UNA PIEZA, ESPALDA DE 2 PIEZAS CON 3 CINTAS DISTRIBUIDAS A 19 CM DEL CUELLO HACIA ABAJO, MANGA CORTA CON DOBLADILLO DE 3 CM,","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","559/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-559/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=559/05&vv_provsino=0}]","CAMISON PACIENTE: TELA BRAMANTE 100% ALGODON CRUDO, COLOR BLANCO FRENTE DE UNA PIEZA, ESPALDA DE 2 PIEZAS CON 3 CINTAS DISTRIBUIDAS A 19 CM DEL CUELLO HACIA ABAJO, MANGA CORTA CON DOBLADILLO DE 3 CM,","559/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-05","ocds-0ud2q6-12215001-038-05","331060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ELSA CRISTINA AMADOR ALVAREZ, id=ana-elsa-cristina-amador-alvarez}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331060","559/05"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=517/06&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-06-517/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","12 PAQ ATAQ + BUFFER CAT. N8080153","[{id=compranet3-1620530467436}]","12215001","12 PAQ ATAQ + BUFFER CAT. N8080153","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","517/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-517/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=517/06&vv_provsino=0}]","12 PAQ ATAQ + BUFFER CAT. N8080153","517/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-06","ocds-0ud2q6-12215001-038-06","240272.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240272.12","517/06"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLEDAD MORENO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=413/07&vv_provsino=0]","[{roles=supplier, name=SOLEDAD MORENO CRUZ, details={type=person}, id=soledad-moreno-cruz}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-07-413/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[soledad-moreno-cruz]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CREMA EN ENVASE 900-1000 ML. 1a. CALIDAD","[{id=compranet3-1620530467436}]","12215001","CREMA EN ENVASE 900-1000 ML. 1a. CALIDAD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","413/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=413/07&vv_provsino=0}]","CREMA EN ENVASE 900-1000 ML. 1a. CALIDAD","413/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-07","ocds-0ud2q6-12215001-038-07","317303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLEDAD MORENO CRUZ, id=soledad-moreno-cruz}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317303","413/07"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=523/08&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-08-523/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hi-tec-medical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","[{id=compranet3-1620530467436}]","12215001","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","523/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-523/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=523/08&vv_provsino=0}]","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","523/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-08","ocds-0ud2q6-12215001-038-08","5604444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5604444","523/08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARIA DEL ROSARIO CRUCES CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000374&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROSARIO CRUCES CARBAJAL, details={type=person}, id=maria-del-rosario-cruces-carbajal}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-038-09-P09-000374","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[maria-del-rosario-cruces-carbajal]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BISTEC DE RES EN TIRAS FAJITAS (40 GR. APROX.) 1a. CALIDAD","[{id=compranet3-1620530467436}]","12215001","BISTEC DE RES EN TIRAS FAJITAS (40 GR. APROX.) 1a. CALIDAD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000374&vv_provsino=0}]","BISTEC DE RES EN TIRAS FAJITAS (40 GR. APROX.) 1a. CALIDAD","P09-000374","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-038-09","ocds-0ud2q6-12215001-038-09","182386.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO CRUCES CARBAJAL, id=maria-del-rosario-cruces-carbajal}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182386.5","P09-000374"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AESCULAP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=845/02&vv_provsino=0]","[{roles=supplier, name=AESCULAP DE MEXICO, S.A. DE C.V., details={type=company}, id=aesculap-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-039-02-845/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aesculap-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BROCA PARA CRANEOTOMO","[{id=compranet3-1620530467436}]","12215001","BROCA PARA CRANEOTOMO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","845/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-845/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=845/02&vv_provsino=0}]","BROCA PARA CRANEOTOMO","845/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-039-02","ocds-0ud2q6-12215001-039-02","460483.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESCULAP DE MEXICO, S.A. DE C.V., id=aesculap-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460483.35","845/02"
