"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2016]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0970-2016-O-0970-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0970-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0970-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2016}]","GASTOS DE PROMOCION","O-0970-2016","NACIONAL FINANCIERA S.N.C","2016-05-25T00:00:00.000Z","O-0970-2016","ocds-0ud2q6-O-0970-2016","9310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9310","O-0970-2016"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[IMPRESORA Y EDITORAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0193-2014]","[{roles=supplier, name=IMPRESORA Y EDITORAL SA DE CV, details={type=company}, id=impresora-y-editoral-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0193-2014-O-0193-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[impresora-y-editoral-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0193-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0193-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0193-2014}]","GASTOS DE PROMOCION","O-0193-2014","NACIONAL FINANCIERA S.N.C","2014-02-18T00:00:00.000Z","O-0193-2014","ocds-0ud2q6-O-0193-2014","9999.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORAL SA DE CV, id=impresora-y-editoral-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.55","O-0193-2014"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[PROMOGASTRO LAS PALMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0288-2014]","[{roles=supplier, name=PROMOGASTRO LAS PALMAS SA DE CV, details={type=company}, id=promogastro-las-palmas-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0288-2014-O-0288-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[promogastro-las-palmas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0288-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0288-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0288-2014}]","GASTOS DE PROMOCION","O-0288-2014","NACIONAL FINANCIERA S.N.C","2014-03-07T00:00:00.000Z","O-0288-2014","ocds-0ud2q6-O-0288-2014","5943.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOGASTRO LAS PALMAS SA DE CV, id=promogastro-las-palmas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5943.32","O-0288-2014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0362-2015]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0362-2015-O-0362-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0362-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0362-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0362-2015}]","GASTOS DE PROMOCION","O-0362-2015","NACIONAL FINANCIERA S.N.C","2015-02-27T00:00:00.000Z","O-0362-2015","ocds-0ud2q6-O-0362-2015","6911.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6911.38","O-0362-2015"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0326-2015]","[{roles=supplier, name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, details={type=company}, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0326-2015-O-0326-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-de-comercio-servicios-y-turismo-de-ciudad-obregon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0326-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0326-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0326-2015}]","GASTOS DE PROMOCION","O-0326-2015","NACIONAL FINANCIERA S.N.C","2015-02-24T00:00:00.000Z","O-0326-2015","ocds-0ud2q6-O-0326-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0326-2015"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS DE CAJEME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0327-2015]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS DE CAJEME SA DE CV, details={type=company}, id=servicios-gastronomicos-de-cajeme-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0327-2015-O-0327-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-de-cajeme-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0327-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0327-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0327-2015}]","GASTOS DE PROMOCION","O-0327-2015","NACIONAL FINANCIERA S.N.C","2015-02-24T00:00:00.000Z","O-0327-2015","ocds-0ud2q6-O-0327-2015","1246.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS DE CAJEME SA DE CV, id=servicios-gastronomicos-de-cajeme-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1246.67","O-0327-2015"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0119-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0119-2016-R-0119-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0119-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0119-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0119-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0119-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0119-2016","ocds-0ud2q6-R-0119-2016","587.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587.77","R-0119-2016"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL GONZALEZ LUIS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0107-2015]","[{roles=supplier, name=VILLARREAL GONZALEZ LUIS RODOLFO, details={type=person}, id=villarreal-gonzalez-luis-rodolfo}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0107-2015-R-0107-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-gonzalez-luis-rodolfo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0107-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0107-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0107-2015}]","COMEDORES","R-0107-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","R-0107-2015","ocds-0ud2q6-R-0107-2015","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL GONZALEZ LUIS RODOLFO, id=villarreal-gonzalez-luis-rodolfo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0107-2015"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0120-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0120-2016-R-0120-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0120-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0120-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0120-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0120-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0120-2016","ocds-0ud2q6-R-0120-2016","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0120-2016"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0121-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0121-2016-R-0121-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0121-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0121-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0121-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0121-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0121-2016","ocds-0ud2q6-R-0121-2016","491.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491.92","R-0121-2016"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0132-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0132-2015-R-0132-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0132-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0132-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0132-2015}]","COMEDORES","R-0132-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","R-0132-2015","ocds-0ud2q6-R-0132-2015","660.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660.36","R-0132-2015"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0133-2015-R-0133-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0133-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0133-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2015}]","COMEDORES","R-0133-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","R-0133-2015","ocds-0ud2q6-R-0133-2015","475.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475.66","R-0133-2015"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0134-2015-R-0134-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0134-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0134-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2015}]","COMEDORES","R-0134-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","R-0134-2015","ocds-0ud2q6-R-0134-2015","391.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391.74","R-0134-2015"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASA LEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0135-2015]","[{roles=supplier, name=CASA LEY SA DE CV, details={type=company}, id=casa-ley-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0135-2015-R-0135-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[casa-ley-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0135-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0135-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0135-2015}]","COMEDORES","R-0135-2015","NACIONAL FINANCIERA S.N.C","2015-03-25T00:00:00.000Z","R-0135-2015","ocds-0ud2q6-R-0135-2015","383.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LEY SA DE CV, id=casa-ley-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383.38","R-0135-2015"
