"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[PRODUCTORES DE REFORMA S DE SS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662524]","[{address={countryName=México}, roles=supplier, name=PRODUCTORES DE REFORMA S DE SS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productores-de-reforma-s-de-ss}]","Nacional","MXN","Contratación de Obra Publica","SA-018T4I982-N3-2015-777213","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[productores-de-reforma-s-de-ss]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Conservación y Mantenimiento de Áreas Verdes del CPG Cactus y Colonia de Empleados","[{id=compranet-1620524637144}]","018T4I982","true","Expirado","Conservación y Mantenimiento de Áreas Verdes del CPG Cactus y Colonia de Empleados","direct","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","777213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662524}]","CONSERVACION Y MANTENIMIENTO DE AREAS VERDES DEL CPG CACTUS Y COLONIA","777213","true","Mixta","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","849275","ocds-0ud2q6-SA-018T4I982-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17066799","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTORES DE REFORMA S DE SS, id=productores-de-reforma-s-de-ss}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17066799","777213"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[PRODUCTORES DE REFORMA S DE SS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178858]","[{address={countryName=México}, roles=supplier, name=PRODUCTORES DE REFORMA S DE SS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productores-de-reforma-s-de-ss}]","Nacional","MXN","Contratación de Obra Publica","SA-018T4N002-N9-2012-217851","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[productores-de-reforma-s-de-ss]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Conservacion y Mantenimiento de Areas Verdes del Complejo Procesador de Gas Cactus","[{id=compranet-1620524637144}]","018T4I982","true","Expirado","Conservacion y Mantenimiento de Areas Verdes del Complejo Procesador de Gas Cactus","direct","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","217851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178858}]","¿Conservación y Mantenimiento de áreas verdes del Complejo Procesador de Gas Ca","217851","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","182874","ocds-0ud2q6-SA-018T4N002-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14900205","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTORES DE REFORMA S DE SS, id=productores-de-reforma-s-de-ss}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14900205","217851"
"2019-01-24T01:17:24.000Z","2015-10-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[ALTIM CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668455]","[{address={countryName=México}, roles=supplier, name=ALTIM CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altim-contratistas-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4I982-N24-2015-895096","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[altim-contratistas-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Rehabilitación de barda perimetral y colocación de concertina del Complejo Procesador de Gas La Venta","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Rehabilitación de barda perimetral y colocación de concertina del Complejo Procesador de Gas La Venta","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","895096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668455}]","Rehabilitación de barda perimetral y colocación de concertina del Complejo Proce","895096","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-18T00:00:00.000Z","891328","ocds-0ud2q6-IO-018T4I982-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8940138.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALTIM CONTRATISTAS SA DE CV, id=altim-contratistas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8940138.1","895096","2015-09-01T15:48:00.000Z","2015-09-14T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[COMERCIALIZADORA CADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638478]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cados-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N9-2011-44296","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[comercializadora-cados-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Rehabilitación de estructuras de acero y concreto (Sección Super Claus) en la Planta de Azufre 1 del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Rehabilitación de estructuras de acero y concreto (Sección Super Claus) en la Planta de Azufre 1 del Complejo Procesador de Gas Ciudad Pemex","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","44296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638478}]","Rehabilitación de estructuras de acero y concreto","44296","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-21T00:00:00.000Z","55407","ocds-0ud2q6-IO-018T4N002-N9-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8150555.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA CADOS SA DE CV, id=comercializadora-cados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8150555.72","44296","2011-08-10T10:52:00.000Z","2011-08-26T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[KAISEN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130872]","[{address={countryName=México}, roles=supplier, name=KAISEN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kaisen-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N21-2012-162557","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[kaisen-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Protección anticorrosiva a líneas y estructuras del Tanque TV-207, del Sector Terminal Refrigerada Pajaritos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Protección anticorrosiva a líneas y estructuras del Tanque TV-207, del Sector Terminal Refrigerada Pajaritos del Complejo Procesador de Gas Área Coatzacoalcos","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","162557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130872}]","Protección anticorrosiva a líneas y estructuras del Tanque TV-207, del Sector Te","162557","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-14T00:00:00.000Z","210029","ocds-0ud2q6-IO-018T4N002-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8088877.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KAISEN CONSTRUCCIONES SA DE CV, id=kaisen-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8088877.08","162557","2012-07-02T15:54:00.000Z","2012-07-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[RAMSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637302]","[{address={countryName=México}, roles=supplier, name=RAMSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramsa-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N4-2011-29451","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[ramsa-industrial-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Reparación del aislamiento en frio y ventaneo para calibración de las líneas y equipos de la Planta Criogénica 1 del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Reparación del aislamiento en frio y ventaneo para calibración de las líneas y equipos de la Planta Criogénica 1 del Complejo Procesador de Gas Ciudad Pemex","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","29451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637302}]","Aislamiento Termico Planta Criogenica 1 del CPG Ciudad Pemex","29451","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-10-06T00:00:00.000Z","40511","ocds-0ud2q6-IO-018T4N002-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7718267.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAMSA INDUSTRIAL SA DE CV, id=ramsa-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7718267.74","29451","2011-07-05T18:50:00.000Z","2011-07-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[BECK INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354618]","[{address={countryName=México}, roles=supplier, name=BECK INDUSTRIAL SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=beck-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N1-2010-208","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[beck-industrial-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento y restauración de áreas urbanizadas y sectores en plantas de proceso del Complejo Procesador de Gas Nuevo Pemex","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento y restauración de áreas urbanizadas y sectores en plantas de proceso del Complejo Procesador de Gas Nuevo Pemex","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354618}]","Mantenimiento y restauración de áreas urbanizadas del CPG Nuevo Pemex","208","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-31T00:00:00.000Z","101","ocds-0ud2q6-IO-018T4N002-N1-2010","false","[{}]","x19. Invitación a cuando menos tres Nacional LOPSRM","5491778.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BECK INDUSTRIAL SA DE CV, id=beck-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5491778.27","208","2010-11-05T18:38:00.000Z","2010-11-16T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[CONSTRUCCIONES JOMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280016]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JOMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-jomesa-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N33-2013-380025","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[construcciones-jomesa-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Reacondicionamiento General de la Casa de Visita del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Reacondicionamiento General de la Casa de Visita del Complejo Procesador de Gas Ciudad Pemex","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","380025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280016}]","Reacondicionamiento General de la Casa de Visita del Complejo Procesador de Gas","380025","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-29T00:00:00.000Z","425475","ocds-0ud2q6-IO-018T4N002-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5352280.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES JOMESA SA DE CV, id=construcciones-jomesa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5352280.82","380025","2013-07-22T08:26:00.000Z","2013-08-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[J.M.G. SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622312]","[{address={countryName=México}, roles=supplier, name=J.M.G. SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jmg-servicios-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4I982-N1-2015-858752","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[jmg-servicios-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","MANTENIMIENTO DIVERSO OBRA CIVIL A EDIFICIO SEDE Y ANEXO DE LAS OFICINAS REGIONALES DE PEMEX GAS Y PETROQUIMICA BASICA ZONA SUR EN VILLAHERMOSA, TABASCO","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","MANTENIMIENTO DIVERSO OBRA CIVIL A EDIFICIO SEDE Y ANEXO DE LAS OFICINAS REGIONALES DE PEMEX GAS Y PETROQUIMICA BASICA ZONA SUR EN VILLAHERMOSA, TABASCO","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","858752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622312}]","MANTENIMIENTO DIVERSO OBRA CIVIL A EDIFICIO SEDE Y ANEXO DE LAS OFICINAS REGIONA","858752","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-13T00:00:00.000Z","863531","ocds-0ud2q6-IO-018T4I982-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4995015.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J.M.G. SERVICIOS SA DE CV, id=jmg-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4995015.35","858752","2015-07-27T16:49:00.000Z","2015-08-10T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[PROYECTOS Y EDIFICACIONES ECOSUSTENTABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441634]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y EDIFICACIONES ECOSUSTENTABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyectos-y-edificaciones-ecosustentables-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N33-2014-619882","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[proyectos-y-edificaciones-ecosustentables-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Conservación y Mantenimiento del Edificio de Unidad Contable del Complejo Procesador de Gas Cactus","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Conservación y Mantenimiento del Edificio de Unidad Contable del Complejo Procesador de Gas Cactus","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","619882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441634}]","Conservación y Mantenimiento del Edificio de Unidad Contable del Complejo Proces","619882","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-23T00:00:00.000Z","658242","ocds-0ud2q6-IO-018T4N002-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4322141.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y EDIFICACIONES ECOSUSTENTABLES SA DE CV, id=proyectos-y-edificaciones-ecosustentables-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4322141.77","619882","2014-08-25T09:30:00.000Z","2014-09-10T11:00:00.000Z"
