"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[JORGE RICARDO CHOREÑO LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2013]","[{roles=supplier, name=JORGE RICARDO CHOREÑO LUNA, details={type=person}, id=jorge-ricardo-choreno-luna}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/020/2013-INALICB17/020/2013","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[jorge-ricardo-choreno-luna]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EVALUAR LOS FACTORES SOCIOLING ÍSTICOS Y CULTURALES QUE HACEN POSIBLE LA IMPLEMENTACIÓN DE METODOLOGÍAS Y ESTRATEGIAS EXITOSAS PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING ES BILING ES Y MULTILING ES","[{id=pot-1620519810584}]","ASESORÍA PARA EVALUAR LOS FACTORES SOCIOLING ÍSTICOS Y CULTURALES QUE HACEN POSIBLE LA IMPLEMENTACIÓN DE METODOLOGÍAS Y ESTRATEGIAS EXITOSAS PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING ES BILING ES Y MULTILING ES","direct","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2013}]","ASESORÍA PARA EVALUAR LOS FACTORES SOCIOLING ÍSTICOS Y CULTURALES QUE HACEN POSIBLE LA IMPLEMENTACIÓN DE METODOLOGÍAS Y ESTRATEGIAS EXITOSAS PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING ES BILING ES Y MULTILING ES","INALICB17/020/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/020/2013","ocds-0ud2q6-INALICB17/020/2013","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE RICARDO CHOREÑO LUNA, id=jorge-ricardo-choreno-luna}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","INALICB17/020/2013"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2014]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/020/2014-INALICB17/020/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[milenio-diario-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUDIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUDIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2014}]","SERVICIO DE DIFUDIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","INALICB17/020/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/020/2014","ocds-0ud2q6-INALICB17/020/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/020/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2015]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/020/2015-INALICB17/020/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[milenio-diario-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DEL PERIÓDICO MILENIO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO MILENIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/020/2015}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO MILENIO","INALICB17/020/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/020/2015","ocds-0ud2q6-INALICB17/020/2015","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/020/2015"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Lic. Ana María Gómez Serna]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2010]","[{roles=supplier, name=Lic. Ana María Gómez Serna, details={type=person}, id=li-c-ana-maria-gomez-serna}]","MXN","DIRECCIÓN GENERAL","INALICB17/021/2010-INALICB17/021/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[li-c-ana-maria-gomez-serna]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar los servicios de investigación para la documentación inicial de la lengua paipai los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","[{id=pot-1620519810584}]","Prestar los servicios de investigación para la documentación inicial de la lengua paipai los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2010}]","Prestar los servicios de investigación para la documentación inicial de la lengua paipai los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","INALICB17/021/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-12-31T00:00:00.000Z","INALICB17/021/2010","ocds-0ud2q6-INALICB17/021/2010","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Ana María Gómez Serna, id=li-c-ana-maria-gomez-serna}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/021/2010"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NORMA ANGÉLICA URIBE RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2012]","[{roles=supplier, name=NORMA ANGÉLICA URIBE RAMÍREZ, details={type=person}, id=norma-angelica-uribe-ramirez}]","MXN","DIRECCIÓN GENERAL","INALICB17/021/2012-INALICB17/021/2012","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[norma-angelica-uribe-ramirez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL PROCESO DE LA ACTUALIZACIÓN EN ESTADÍSTICAS LING ÍSTICAS EN EL ESTADO DE BAJA CALIFORNIA A NIVEL DE COMUNIDADES DE ETNIAS O GRUPOS LING ÍSTICOS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL PROCESO DE LA ACTUALIZACIÓN EN ESTADÍSTICAS LING ÍSTICAS EN EL ESTADO DE BAJA CALIFORNIA A NIVEL DE COMUNIDADES DE ETNIAS O GRUPOS LING ÍSTICOS","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/021/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/021/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2012}]","ASESORÍA TÉCNICA EN EL PROCESO DE LA ACTUALIZACIÓN EN ESTADÍSTICAS LING ÍSTICAS EN EL ESTADO DE BAJA CALIFORNIA A NIVEL DE COMUNIDADES DE ETNIAS O GRUPOS LING ÍSTICOS","INALICB17/021/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-30T00:00:00.000Z","INALICB17/021/2012","ocds-0ud2q6-INALICB17/021/2012","211465.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ANGÉLICA URIBE RAMÍREZ, id=norma-angelica-uribe-ramirez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211465.52","INALICB17/021/2012"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[RENÉ LEÓN JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2013]","[{roles=supplier, name=RENÉ LEÓN JAVIER, details={type=person}, id=rene-leon-javier}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/021/2013-INALICB17/021/2013","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[rene-leon-javier]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL ACOMPAÑAMIENTO EN EL DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE ESTRATEGIAS DIDÁCTICAS METODOLOGÍAS Y ACTIVIDADES PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING S BILING ES Y MULTILING ES","[{id=pot-1620519810584}]","ASESORÍA PARA EL ACOMPAÑAMIENTO EN EL DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE ESTRATEGIAS DIDÁCTICAS METODOLOGÍAS Y ACTIVIDADES PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING S BILING ES Y MULTILING ES","direct","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2013}]","ASESORÍA PARA EL ACOMPAÑAMIENTO EN EL DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE ESTRATEGIAS DIDÁCTICAS METODOLOGÍAS Y ACTIVIDADES PARA Y EN LA ENSEÑANZA DE LENGUAS ORIGINARIAS EN CONTEXTOS MONOLING S BILING ES Y MULTILING ES","INALICB17/021/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/021/2013","ocds-0ud2q6-INALICB17/021/2013","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENÉ LEÓN JAVIER, id=rene-leon-javier}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","INALICB17/021/2013"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDITORIAL OTRAS INQUISICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2014]","[{roles=supplier, name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., details={type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/021/2014-INALICB17/021/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[editorial-otras-inquisiciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS","INALICB17/021/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/021/2014","ocds-0ud2q6-INALICB17/021/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., id=editorial-otras-inquisiciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/021/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDITORIAL PARALELO 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2015]","[{roles=supplier, name=EDITORIAL PARALELO 21 S.A. DE C.V., details={type=company}, id=editorial-paralelo-21-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/021/2015-INALICB17/021/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[editorial-paralelo-21-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDADA A TRAVÉS DE REVISTA MEXICANÍSIMO","[{id=pot-1620519810584}]","PUBLICIDADA A TRAVÉS DE REVISTA MEXICANÍSIMO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/021/2015}]","PUBLICIDADA A TRAVÉS DE REVISTA MEXICANÍSIMO","INALICB17/021/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/021/2015","ocds-0ud2q6-INALICB17/021/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PARALELO 21 S.A. DE C.V., id=editorial-paralelo-21-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","INALICB17/021/2015"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSULTORÍA Y DESARROLLOS ESPECIALIZADOS SOCIEDAD CIVIL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2009, http://site.inali.gob.mx/pdf/INALICB17-022-2009.pdf]","[{roles=supplier, name=CONSULTORÍA Y DESARROLLOS ESPECIALIZADOS SOCIEDAD CIVIL., details={type=company}, id=consultoria-y-desarrollos-especializados-sociedad-civil}]","MXN","DIRECCIÓN GENERAL","INALICB17/022/2009-INALICB17/022/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[consultoria-y-desarrollos-especializados-sociedad-civil]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA CONVERSIÓN DE PLAZAS EVENTUALES A PRESUPUESTALE","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORIA PARA LA CONVERSIÓN DE PLAZAS EVENTUALES A PRESUPUESTALE","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/022/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/022/2009-2, url=http://site.inali.gob.mx/pdf/INALICB17-022-2009.pdf}]","SERVICIO DE CONSULTORIA PARA LA CONVERSIÓN DE PLAZAS EVENTUALES A PRESUPUESTALE","INALICB17/022/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-31T00:00:00.000Z","INALICB17/022/2009","ocds-0ud2q6-INALICB17/022/2009","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA Y DESARROLLOS ESPECIALIZADOS SOCIEDAD CIVIL., id=consultoria-y-desarrollos-especializados-sociedad-civil}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","INALICB17/022/2009"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Mónica de la Parra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2010, http://cil.inali.gob.mx/cedulaINALI.php]","[{roles=supplier, name=Mónica de la Parra, details={type=person}, id=monica-de-la-parra}]","MXN","DIRECCIÓN GENERAL","INALICB17/022/2010-INALICB17/022/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[monica-de-la-parra]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y elaboración de un sistema de captura del formato Cédula de Identificación Ling ística (CIL).","[{id=pot-1620519810584}]","Diseño y elaboración de un sistema de captura del formato Cédula de Identificación Ling ística (CIL).","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/022/2010-2, url=http://cil.inali.gob.mx/cedulaINALI.php}]","Diseño y elaboración de un sistema de captura del formato Cédula de Identificación Ling ística (CIL).","INALICB17/022/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-12-31T00:00:00.000Z","INALICB17/022/2010","ocds-0ud2q6-INALICB17/022/2010","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mónica de la Parra, id=monica-de-la-parra}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","INALICB17/022/2010"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AURELIO SERRANO MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2012, http://site.inali.gob.mx/pdf/aurelio_serrano.pdf]","[{roles=supplier, name=AURELIO SERRANO MIRANDA, details={type=person}, id=aurelio-serrano-miranda}]","MXN","Dirección de Administración y Finanzas","INALICB17/022/2012-INALICB17/022/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[aurelio-serrano-miranda]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL MONITOREO DEL PROCESO DE FLUJO DE EFECTIVO 2012 EN EL MODULO DE ADECUACIONES PRESUPUESTALES DE LAS ENTIDADES DERIVADO DEL DESARROLLO DE OPERACIONES DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL MONITOREO DEL PROCESO DE FLUJO DE EFECTIVO 2012 EN EL MODULO DE ADECUACIONES PRESUPUESTALES DE LAS ENTIDADES DERIVADO DEL DESARROLLO DE OPERACIONES DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/022/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/022/2012-2, url=http://site.inali.gob.mx/pdf/aurelio_serrano.pdf}]","ASESORÍA TÉCNICA EN EL MONITOREO DEL PROCESO DE FLUJO DE EFECTIVO 2012 EN EL MODULO DE ADECUACIONES PRESUPUESTALES DE LAS ENTIDADES DERIVADO DEL DESARROLLO DE OPERACIONES DEL INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","INALICB17/022/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-30T00:00:00.000Z","INALICB17/022/2012","ocds-0ud2q6-INALICB17/022/2012","245300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO SERRANO MIRANDA, id=aurelio-serrano-miranda}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245300","INALICB17/022/2012"
