"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Jaime Luis Sáenz Denis","jaime-luis-saenz-denis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426851}]","Raúl Alcaíno Lihn","raul-alcaino-lihn","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423138}]","Renato Beyzaga Muñoz","renato-beyzaga-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}, {id=mujeres2019-1619230368612}]","Hernan Felipe Errazuriz Correa","hernan-felipe-errazuriz-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368778}, {id=mujeres2020-1619230421870}]","Matias Hepp Valenzuela","matias-hepp-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420957}]","Jose Picasso Salinas","jose-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368527}, {id=mujeres2020-1619230420400}]","Akira Terao","akira-terao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Miguel Luis Amunategui Garcia-Huidobro","miguel-luis-amunategui-garcia-huidobro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426458}]","Joaquin Villarino Herrera","joaquin-villarino-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427121}]","Edmundo Hermosilla Hermosilla","edmundo-hermosilla-hermosilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427118}]","Francisco Sotomayor Sepulveda","francisco-sotomayor-sepulveda","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368615}, {id=mujeres2020-1619230421033}]","Rafael Alejandro Allende","rafael-alejandro-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426091}]","Sergio Urrejola Monckeberg","sergio-urrejola-monckeberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421808}, {id=mujeres2019-1619230368899}]","Maria Gracia Cariola Cubillos","maria-gracia-cariola-cubillos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423508}, {id=mujeres2020-1619230428999}, {id=mujeres2019-1619230369121}, {id=mujeres2019-1619230371281}]","Mario Augusto Miguel Brescia Moreyra","mario-augusto-miguel-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425968}]","Andronico Luksic Lederer","andronico-luksic-lederer","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424265}]","Andreas Markus Eggenberg","andreas-markus-eggenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426288}]","Felipe Lamarca Claro","felipe-lamarca-claro","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368611}, {id=mujeres2020-1619230421025}]","Luis Zarauza Quiros","luis-zarauza-quiros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423701}, {id=mujeres2019-1619230369079}]","Eduardo Briceño Ribot","eduardo-briceno-ribot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368495}]","Claudia Bobadilla Ferrer","claudia-bobadilla-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}, {id=mujeres2019-1619230371222}]","Cristian Eyzaguirre Johnston","cristian-eyzaguirre-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369084}, {id=mujeres2020-1619230423710}]","Fernando Perramont Sanchez","fernando-perramont-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421936}, {id=mujeres2019-1619230368827}]","Juan Pablo Aylwin Jolfre","juan-pablo-aylwin-jolfre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369051}]","Martin Hurtado Menendez","martin-hurtado-menendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368927}, {id=mujeres2020-1619230422569}]","Miguel Zahr Maluk","miguel-zahr-maluk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368827}, {id=mujeres2020-1619230421937}]","Mario Kuflik Derman","mario-kuflik-derman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368639}]","Adriano Iturbe Escandon","adriano-iturbe-escandon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422122}]","Juan Carlos Cortes Solari","juan-carlos-cortes-solari","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427202}]","Patricia Figueroa Mandiola","patricia-figueroa-mandiola","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369051}, {id=mujeres2020-1619230423629}]","Carlos Cristian Cox Vial","carlos-cristian-cox-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369024}, {id=mujeres2020-1619230423510}]","Jetrick Almarza Gonzalez","jetrick-almarza-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422147}, {id=mujeres2019-1619230368902}]","Ximena Zapata R","ximena-zapata-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369036}, {id=mujeres2020-1619230423522}]","Ivan Magdic","ivan-magdic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368594}, {id=mujeres2019-1619230367869}, {id=mujeres2020-1619230420943}]","José Ángel Lostao Unzu","jose-angel-lostao-unzu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368716}, {id=mujeres2020-1619230421431}]","Hernan De Solminihac Tampier","hernan-de-solminihac-tampier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423694}]","Iñaki Otegui Minteguia","inaki-otegui-minteguia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423693}, {id=mujeres2019-1619230369072}]","Sergio Torretti Costa","sergio-torretti-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421799}, {id=mujeres2019-1619230368762}]","Susana Elena Sierra Lewin","susana-elena-sierra-lewin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424630}, {id=mujeres2020-1619230420465}]","Edison Ticle De Andrade Melo E Souza Filho","edison-ticle-de-andrade-melo-e-souza-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428017}]","Claudio Campos Bierwirth","claudio-campos-bierwirth","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230428585}]","Josefina Guilisasti Gana","josefina-guilisasti-gana","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427195}]","Arturo Hernan Natho Gamboa","arturo-hernan-natho-gamboa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369000}, {id=mujeres2020-1619230423479}]","Pedro Juan Núñez Rodríguez","pedro-juan-nunez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428578}]","Francisco Jarpa Moreno","francisco-jarpa-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]","Harry Fleege Tupper","harry-fleege-tupper","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368582}, {id=mujeres2020-1619230420882}]","Gastón Lewin Gómez","gaston-lewin-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427091}]","Vicente Caruz Middleton","vicente-caruz-middleton","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368825}, {id=mujeres2020-1619230421930}]","Mario Vinagre Tagle","mario-vinagre-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426927}]","Pablo Carvacho Traverso","pablo-carvacho-traverso","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369047}]","Fernando Izquierdo Menéndez","fernando-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427072}]","Roberto Lama Atalah","roberto-lama-atalah","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423419}]","Ignacio Del Valle Valenzuela","ignacio-del-valle-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421144}]","Jorge Sabag Sabag","jorge-sabag-sabag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","Jose Antonio Garces Silva","jose-antonio-garces-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426094}]","Eduardo Gonzalo Castillo Arévalo","eduardo-gonzalo-castillo-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368872}, {id=mujeres2020-1619230422052}]","Yovan Trkovic Moreno","yovan-trkovic-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427242}]","Angelo Benvenuto Facco","angelo-benvenuto-facco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368810}, {id=mujeres2020-1619230421913}]","Francisco Antonio Gazmuri Schleyer","francisco-antonio-gazmuri-schleyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425240}]","Andres Hohlberg Recabarren","andres-hohlberg-recabarren","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426889}]","Patricio Andres Morande Larrain","patricio-andres-morande-larrain","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427203}]","Fernando Prado Alvarez","fernando-prado-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421946}]","Horacio Pavez Aro","horacio-pavez-aro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368546}]","Gonzalo Rojas Vildosola","gonzalo-rojas-vildosola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368917}]","John Stevenson","john-stevenson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422696}, {id=mujeres2019-1619230367202}]","Carlos Slim Domit","carlos-slim-domit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368773}, {id=mujeres2020-1619230421815}]","Arturo Gana De Landa","arturo-gana-de-landa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427735}]","Antonio Francisco Bueno Figueroa","antonio-francisco-bueno-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426610}]","Pablo Jose Aste Hevia","pablo-jose-aste-hevia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422056}, {id=mujeres2019-1619230368870}]","Raul Gardilcic Rimassa","raul-gardilcic-rimassa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423515}]","Luis Ekelund Jofre","luis-ekelund-jofre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368997}, {id=mujeres2020-1619230423477}]","Fernando Awad Hanna","fernando-awad-hanna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421141}]","Cristobal Mardones Falcone","cristobal-mardones-falcone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368540}]","Isidoro Quiroga Cortes","isidoro-quiroga-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426921}]","Francisco Santamaria Torrijos","francisco-santamaria-torrijos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368967}, {id=mujeres2020-1619230423415}]","Leonidas Vial Claro","leonidas-vial-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369104}, {id=mujeres2020-1619230424035}]","Jason Tilroe","jason-tilroe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428642}]","Hernan Reyes Fernandez","hernan-reyes-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368722}]","Maria Esperanza Cueto Plaza","maria-esperanza-cueto-plaza","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426843}]","Heiner Steidle Alcaino","heiner-steidle-alcaino","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424928}]","Alfonso Marquez De La Plata Cortes","alfonso-marquez-de-la-plata-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420861}]","José Ramón Alvarez - Rendueles Medina","jose-ramon-alvarez---rendueles-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368816}, {id=mujeres2020-1619230421918}]","Michael Broom","michael-broom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423414}]","Leoncio Toro Araya","leoncio-toro-araya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368972}, {id=mujeres2020-1619230423423}]","Alfonso Guzman Matta","alfonso-guzman-matta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Pablo Santa Cruz Negri","juan-pablo-santa-cruz-negri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230421286}]","Alberto Alemán Zubieta","alberto-aleman-zubieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368727}, {id=mujeres2020-1619230421510}]","Guillermo Aguero Piwonka","guillermo-aguero-piwonka","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421137}, {id=mujeres2019-1619230368625}]","Jorge Alfredo Lopez Miller","jorge-alfredo-lopez-miller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}]","Víctor Toledo Sandoval","victor-toledo-sandoval","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420880}]","Josefina Montenegro Araneda","josefina-montenegro-araneda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421154}]","Pablo Trucco Brito","pablo-trucco-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427815}]","Raul Jaras Fleischman","raul-jaras-fleischman","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368938}, {id=mujeres2020-1619230423136}]","Maximo Karl Paniagua","maximo-karl-paniagua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425318}]","Sebastian Khamis Jadue","sebastian-khamis-jadue","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428026}]","Rui Han","rui-han","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230428025}]","Sihong Zhong","sihong-zhong","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421509}]","Sebastian Arispe Karlezi","sebastian-arispe-karlezi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369083}, {id=mujeres2020-1619230423712}]","Alejandro Amenabar Tirado","alejandro-amenabar-tirado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
