"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[XALTEC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0054&AnoInv=2010&TipInv=R]","[{roles=supplier, name=XALTEC, S.C., details={type=company}, id=xaltec-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-054-10-LI-GEV-I-048-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[xaltec-sc]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-048-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-048-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0054&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-048-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-054-10","ocds-0ud2q6-59015001-054-10","1754310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XALTEC, S.C., id=xaltec-sc}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754310.34","LI-GEV-I-048-10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[INMOBILIARIA Y CONSTRUCTORA PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0055&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA PISCIS, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-piscis-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-055-10-LI-GEV-I-049-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[inmobiliaria-y-constructora-piscis-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-049-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-049-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0055&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-049-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-055-10","ocds-0ud2q6-59015001-055-10","668103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA PISCIS, S.A. DE C.V., id=inmobiliaria-y-constructora-piscis-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668103.45","LI-GEV-I-049-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ELSER ARMON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0059&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ELSER ARMON, S.A. DE C.V., details={type=company}, id=elser-armon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-059-10-LI-GEV-I-053-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[elser-armon-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-053-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-053-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0059&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-053-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-059-10","ocds-0ud2q6-59015001-059-10","870689.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSER ARMON, S.A. DE C.V., id=elser-armon-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870689.66","LI-GEV-I-053-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[AGUSTIN DEMENEGHI CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0060&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AGUSTIN DEMENEGHI CARDENAS, details={type=person}, id=agustin-demeneghi-cardenas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-060-10-LI-GEV-I-054-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[agustin-demeneghi-cardenas]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-054-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-054-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0060&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-054-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-060-10","ocds-0ud2q6-59015001-060-10","860344.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN DEMENEGHI CARDENAS, id=agustin-demeneghi-cardenas}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860344.83","LI-GEV-I-054-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[AGUSTIN DEMENEGHI CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0062&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AGUSTIN DEMENEGHI CARDENAS, details={type=person}, id=agustin-demeneghi-cardenas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-062-10-LI-GEV-I-056-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[agustin-demeneghi-cardenas]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Demoliciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Demoliciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-056-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-056-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0062&AnoInv=2010&TipInv=R}]","Demoliciýn de obra de electrificaciýn","LI-GEV-I-056-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-062-10","ocds-0ud2q6-59015001-062-10","762931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN DEMENEGHI CARDENAS, id=agustin-demeneghi-cardenas}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762931.03","LI-GEV-I-056-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[RUBEN OMAR RAMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0065&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RUBEN OMAR RAMOS ROMERO, details={type=person}, id=ruben-omar-ramos-romero}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-065-10-LI-GEV-I-058-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[ruben-omar-ramos-romero]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-058-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-058-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0065&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-058-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-065-10","ocds-0ud2q6-59015001-065-10","959482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN OMAR RAMOS ROMERO, id=ruben-omar-ramos-romero}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959482.76","LI-GEV-I-058-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[RUBEN OMAR RAMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0067&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RUBEN OMAR RAMOS ROMERO, details={type=person}, id=ruben-omar-ramos-romero}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-067-10-LI-GEV-I-060-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[ruben-omar-ramos-romero]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-060-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-060-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0067&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-060-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-067-10","ocds-0ud2q6-59015001-067-10","1708620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN OMAR RAMOS ROMERO, id=ruben-omar-ramos-romero}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708620.69","LI-GEV-I-060-10"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EDUARDO ARMAS BALBUENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0069&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDUARDO ARMAS BALBUENA, details={type=person}, id=eduardo-armas-balbuena}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-069-10-LI-GEV-I-063-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[eduardo-armas-balbuena]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-063-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-063-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0069&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-063-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-069-10","ocds-0ud2q6-59015001-069-10","663793.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ARMAS BALBUENA, id=eduardo-armas-balbuena}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663793.1","LI-GEV-I-063-10"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[XALTEC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0070&AnoInv=2010&TipInv=R]","[{roles=supplier, name=XALTEC, S.C., details={type=company}, id=xaltec-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-070-10-LI-GEV-I-065-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[xaltec-sc]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-065-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-065-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0070&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-065-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-070-10","ocds-0ud2q6-59015001-070-10","112068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XALTEC, S.C., id=xaltec-sc}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112068.97","LI-GEV-I-065-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO ELECTRICO Y CIVIL PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0073&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO ELECTRICO Y CIVIL PISCIS, S.A. DE C.V., details={type=company}, id=grupo-electrico-y-civil-piscis-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","59015001-073-10-LI-GEV-I-069-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[grupo-electrico-y-civil-piscis-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","59015001","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","LI-GEV-I-069-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LI-GEV-I-069-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59015&ClaUni=1&NumInv=0073&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","LI-GEV-I-069-10","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL Y PESCA DEL ESTADO DE VERACRUZ","59015001-073-10","ocds-0ud2q6-59015001-073-10","1032758.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO Y CIVIL PISCIS, S.A. DE C.V., id=grupo-electrico-y-civil-piscis-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032758.62","LI-GEV-I-069-10"
