"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631889&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","8116.52","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0523-11631889","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631889&pr=2016}]","San Luis Potosi","11631889","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631889","ocds-0ud2q6-SLP-C6M0523","[Conservación]","8116.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8116.52","11631889"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-04T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630859&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","11576","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0711-11630859","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630859&pr=2016}]","San Luis Potosi","11630859","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630859","ocds-0ud2q6-SLP-C6M0711","[Conservación]","11576","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11576","11630859"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-03T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632424&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","161041.64","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0775-11632424","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11632424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632424&pr=2016}]","San Luis Potosi","11632424","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632424","ocds-0ud2q6-SLP-C6M0775","[Conservación]","161041.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161041.64","11632424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-03T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629039&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","193475.66","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0776-11629039","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629039&pr=2016}]","San Luis Potosi","11629039","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629039","ocds-0ud2q6-SLP-C6M0776","[Conservación]","193475.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193475.66","11629039"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632076&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","292671","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0707-11632076","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11632076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632076&pr=2016}]","San Luis Potosi","11632076","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632076","ocds-0ud2q6-SLP-C6M0707","[Conservación]","292671","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","292671","11632076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486942&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","299145.53","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0948-11486942","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486942&pr=2015}]","San Luis Potosi","11486942","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486942","ocds-0ud2q6-SLP-C5M0948","[Conservación]","299145.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299145.53","11486942"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486944&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","299145.35","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0950-11486944","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486944&pr=2015}]","San Luis Potosi","11486944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486944","ocds-0ud2q6-SLP-C5M0950","[Conservación]","299145.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299145.35","11486944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486945&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","102604.32","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0951-11486945","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486945&pr=2015}]","San Luis Potosi","11486945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486945","ocds-0ud2q6-SLP-C5M0951","[Conservación]","102604.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102604.32","11486945"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373457&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","5950.71","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0763-11373457","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11373457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373457&pr=2015}]","San Luis Potosi","11373457","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373457","ocds-0ud2q6-SLP-C5M0763","[Conservación]","5950.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5950.71","11373457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373458&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","4791.67","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0764-11373458","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11373458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373458&pr=2015}]","San Luis Potosi","11373458","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11373458","ocds-0ud2q6-SLP-C5M0764","[Conservación]","4791.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4791.67","11373458"
