"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.}, {name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V}, {name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","124","SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.","0","8.182564080370001E9","0","schlumberger-offshore-services-mexico-nv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=ECS990412CZ6}]","0","[{name=EMC COMPUTER SYSTEMS MÉXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","2.8670725184000003E8","[{id=compranet-1620524637144}]","300","EMC COMPUTER SYSTEMS MEXICO SA DE CV","0","7.9746673194844E9","0","emc-computer-systems-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROBIOMED, S.A. DE C.V., scheme=RUPC, id=202, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROBIOMED, S.A. DE C.V., scheme=RFC, verified=1, id=PRO780201IDA}]","0","[{name=PROBIOMED, S.A DE C.V.}, {name=Probiomed S. A. de C. V.}, {name=PROBIOMED S.A. DE C.V.}, {name=Probiomed S.A. de C.V.}, {name=Probiomed S. A. De C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1305","1.2266562571600006E9","[{id=compranet-1620524637144}]","1044","PROBIOMED, S.A. DE C.V.","0","7.899907004654001E9","0","probiomed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RUPC, id=11363, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RFC, verified=1, id=DDI931011GI1}]","0","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V.}, {name=DISTRIBUIDORA DISUR, S.A. DE.C.V.}, {name=DISTRIBUIDORA DISUR, S.A DE C.V.}, {name=DISTRIBUIDORA DISUR S.A. DE C.V.}, {name=Distribuidora Disur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","6.160725822E7","[{id=compranet-1620524637144}]","1189","DISTRIBUIDORA DISUR SA DE CV","0","7.807025367799998E9","0","distribuidora-disur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXA ASSISTANCE MEXICO SA DE CV, scheme=RFC, verified=1, id=AAM850528H51}]","0","[{name=AXA ASSISTANCE MÉXICO, S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO, S.A DE C.V}, {name=AXA ASSISTANCE MEXICO, S.A. DE C.V}, {name=AXA ASSISTANCE MÉXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. DE.C.V.}, {name=AXA ASSISTANCE MÉXICO S.A . DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A DE C.V.}, {name=AXA Assistance México S.A. de C.V.}, {name=Axa Assistance Mexico S.A. de C.V.}, {name=AXA ASSISTANCE MEXICO S.A. C.V.}, {name=Axa Assistance México S.A. de C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","AXA ASSISTANCE MEXICO SA DE CV","0","7.7907648121852E9","0","axa-assistance-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GTECH PRINTING CORPORATION","0","7.78196160635E9","0","gtech-printing-corporation","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA Y EDIFICADORA GIA A S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV","0","7.71427100072E9","0","constructora-y-edificadora-gia-a-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RFC, verified=1, id=PCC890216TG1}]","0","[{name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV}, {name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A.DE C.V.}, {name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.}, {name=Pavimentaciones Caminos y Compactaciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.","0","7.679630882880003E9","0","pavimentaciones-caminos-y-compactaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LPH020808HR5}]","0","[{name=LANDSTEINER PHARMA S.A DE C.V}, {name=Landsteiner Pharma, S.A. de C.V.}, {name=LANDSTEINER PHARMA S.A. DE C.V.}, {name=LANDSTEINER PHARMA, S. A. DE C. V.}, {name=Landsteiner Pharma S.A. de C.V.}, {name=LANDSTEINER PHARMA S. A. DE C. V.}, {name=LANDSTEINER PHARMA SA DE CV}, {name=Landsteiner Pharma S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","948","3.46517388839E9","[{id=compranet-1620524637144}]","566","LANDSTEINER PHARMA, S.A. DE C.V.","0","7.607991270349999E9","0","landsteiner-pharma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NUKEM, INC","0","7.56966676428E9","0","nukem-inc","0",
