"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269414","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C114-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C114-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269414","true","Electrónica","Universidad de Sonora","2013-02-15T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","941623.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","941623.83","269414"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[RETO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=RETO INDUSTRIAL SA DE CV, scheme=RUPC, id=19164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RETO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reto-industrial-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269417","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[reto-industrial-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C117-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C117-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269417","true","Electrónica","Universidad de Sonora","2013-01-31T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1107940.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RETO INDUSTRIAL SA DE CV, id=reto-industrial-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1107940.07","269417"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269411","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C111-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C111-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269411","true","Electrónica","Universidad de Sonora","2013-01-15T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","218789","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218789","269411"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269415","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C115-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C115-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269415","true","Electrónica","Universidad de Sonora","2012-12-28T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","154128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154128","269415"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[SELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=SELECTRO SA DE CV, scheme=RUPC, id=7101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269418","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[selectro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C118-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C118-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269418","true","Electrónica","Universidad de Sonora","2013-01-04T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","182661","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO SA DE CV, id=selectro-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182661","269418"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[OFIMOBILIARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=OFIMOBILIARIO, scheme=RUPC, id=22823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIMOBILIARIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimobiliario}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269416","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[ofimobiliario]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C116-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C116-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269416","true","Electrónica","Universidad de Sonora","2012-12-28T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFIMOBILIARIO, id=ofimobiliario}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","269416"
"2019-11-08T17:40:02.000Z","2012-11-15T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2012-269420","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-11-28T08:30:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C120-LA-926011996-I10-12","[{id=compranet-1620524637144}]","926011996","false","Expirado","C120-LA-926011996-I10-12","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","269420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194787}]","Sonora","Convocatoria No. 10 Unison","269420","true","Electrónica","Universidad de Sonora","2013-01-10T00:00:00.000Z","303915","ocds-0ud2q6-LA-926011996-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","39501","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39501","269420"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-730966","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[mel-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C034-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C034-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","730966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","730966","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","132000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","730966"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-729813","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C030-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C030-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","729813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","729813","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","456018","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456018","729813"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-731000","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[cientifica-vela-quin]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C036-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C036-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","731000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","731000","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","83143","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83143","731000"
