"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMSETEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=cor-serv-030/2002&vv_provsino=0]","[{roles=supplier, name=COMSETEC S.A. DE C.V., details={type=company}, id=comsetec-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-cor-serv-030/2002","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[comsetec-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","20095001","Sistemas operativos","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","cor-serv-030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cor-serv-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=cor-serv-030/2002&vv_provsino=0}]","Material electrico y complementario","cor-serv-030/2002","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","598000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMSETEC S.A. DE C.V., id=comsetec-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598000","cor-serv-030/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-68","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[coel-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","68","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","19781.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19781.34","68"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CIA. FERRETERA EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., details={type=company}, id=cia-ferretera-el-aguila-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-64","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[cia-ferretera-el-aguila-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","64","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","1396.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., id=cia-ferretera-el-aguila-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396.14","64"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CIA. FERRETERA EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., details={type=company}, id=cia-ferretera-el-aguila-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-65","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[cia-ferretera-el-aguila-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","65","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","1854.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., id=cia-ferretera-el-aguila-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854.25","65"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[FERRECOMERCIALIZADORA YAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., details={type=company}, id=ferrecomercializadora-yama-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-66","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[ferrecomercializadora-yama-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","66","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","7065.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., id=ferrecomercializadora-yama-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7065.6","66"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[FERRECOMERCIALIZADORA YAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., details={type=company}, id=ferrecomercializadora-yama-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-67","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[ferrecomercializadora-yama-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","67","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","29235.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., id=ferrecomercializadora-yama-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29235.12","67"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-02-69","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[auto-glass-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Material electrico y complementario","[{id=compranet3-1620530467436}]","20095001","Material electrico y complementario","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material electrico y complementario","69","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-02","ocds-0ud2q6-20095001-001-02","1719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719","69"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ARQUITECTURA, CONSTRUCCION, ADECUACION, MANTENIMIENTO Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=COR-ADQ-054/2003&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA, CONSTRUCCION, ADECUACION, MANTENIMIENTO Y PROYECTOS, S.A. DE C.V., details={type=company}, id=arquitectura-construccion-adecuacion-mantenimiento-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-03-COR-ADQ-054/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[arquitectura-construccion-adecuacion-mantenimiento-y-proyectos-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","TRABAJOS DE SUMINISTRO E INSTALACION DE TABLAROCA, MATERIAL ELECTRICO Y MATERIAL COMPLEMENTARIO","[{id=compranet3-1620530467436}]","20095001","TRABAJOS DE SUMINISTRO E INSTALACION DE TABLAROCA, MATERIAL ELECTRICO Y MATERIAL COMPLEMENTARIO","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-054/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-054/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=COR-ADQ-054/2003&vv_provsino=0}]","EL SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","COR-ADQ-054/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-03","ocds-0ud2q6-20095001-001-03","596732.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, CONSTRUCCION, ADECUACION, MANTENIMIENTO Y PROYECTOS, S.A. DE C.V., id=arquitectura-construccion-adecuacion-mantenimiento-y-proyectos-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596732.06","COR-ADQ-054/2003"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-015-2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-03-COR-SERV-015-2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[sistemas-contino-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","EL SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","20095001","EL SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-015-2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EL SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","COR-SERV-015-2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-03","ocds-0ud2q6-20095001-001-03","1.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59","COR-SERV-015-2003"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1277/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., details={type=company}, id=grupo-constructor-maceddi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-06-PSG/1277/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[grupo-constructor-maceddi-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1277/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1277/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1277/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","PSG/1277/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-06","ocds-0ud2q6-20159001-011-06","384553.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., id=grupo-constructor-maceddi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384553.24","PSG/1277/2006"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/069/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/069/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abastecedora-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/069/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/069/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","198120.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198120.1","ADNT/069/2007"
