"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/074-09&vv_provsino=0]","[{roles=supplier, name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., details={type=company}, id=surtidora-de-materiales-y-equipo-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-061-09-DGJ/ADJDIR/074-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[surtidora-de-materiales-y-equipo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","CUNA TERMICA","[{id=compranet3-1620530467436}]","29054001","CUNA TERMICA","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/074-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/074-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/074-09&vv_provsino=0}]","CUNA TERMICA","DGJ/ADJDIR/074-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-061-09","ocds-0ud2q6-29054001-061-09","385287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., id=surtidora-de-materiales-y-equipo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385287","DGJ/ADJDIR/074-09"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[CONSTRUPAM DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/098-10&p_CveDep=42076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUPAM DE HIDALGO S.A. DE C.V., details={type=company}, id=construpam-de-hidalgo-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-007-10-DGJ/LIC/098-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[construpam-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA, CONSTRUCCIýN DE LA 2ý. ETAPA DE LA DES DE CIENCIAS ECONýMICO ADMINISTRATIVAS ICEA","[{id=compranet3-1620530467436}]","42076001","ADQUISICION DE MATERIALES PARA CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA, CONSTRUCCIýN DE LA 2ý. ETAPA DE LA DES DE CIENCIAS ECONýMICO ADMINISTRATIVAS ICEA","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/098-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/098-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/098-10&p_CveDep=42076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA, CONSTRUCCIýN DE LA 2ý. ETAPA DE LA DES DE CIENCIAS ECONýMICO ADMINISTRATIVAS ICEA","DGJ/LIC/098-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-007-10","ocds-0ud2q6-42076001-007-10","384903.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUPAM DE HIDALGO S.A. DE C.V., id=construpam-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384903.99","DGJ/LIC/098-10"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/INVREST/085&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-010-04-DRM/INVREST/085","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[equipar-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/INVREST/085&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","DRM/INVREST/085","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-010-04","ocds-0ud2q6-29054001-010-04","381599.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381599.74","DRM/INVREST/085"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/168-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-024-09-DGJ/LIC/168-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/168-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/168-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/168-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/168-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-09","ocds-0ud2q6-29054001-024-09","380800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380800","DGJ/LIC/168-09"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/047-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-002-06-DRM/LIC/047-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/047-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/047-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/047-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Aparatos e Instrumentos Cientificos y de Laboratorio","DRM/LIC/047-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-002-06","ocds-0ud2q6-29054001-002-06","375320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375320","DRM/LIC/047-06"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[JORGE MARCELO ROMERO HOYOS Y/O SERVICIOS BIBLIOGRAFICOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/095-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE MARCELO ROMERO HOYOS Y/O SERVICIOS BIBLIOGRAFICOS ESPECIALIZADOS, details={type=company}, id=jorge-marcelo-romero-hoyos-yo-servicios-bibliograficos-especializados}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-06-DRM/LIC/095-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[jorge-marcelo-romero-hoyos-yo-servicios-bibliograficos-especializados]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiscion de Bilbliografia","[{id=compranet3-1620530467436}]","29054001","Adquisiscion de Bilbliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/095-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/095-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/095-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiscion de Bilbliografia","DRM/LIC/095-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-06","ocds-0ud2q6-29054001-007-06","375150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE MARCELO ROMERO HOYOS Y/O SERVICIOS BIBLIOGRAFICOS ESPECIALIZADOS, id=jorge-marcelo-romero-hoyos-yo-servicios-bibliograficos-especializados}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375150","DRM/LIC/095-06"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/119-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-011-05-DRM/LIC/119-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informýticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informýticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/119-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/119-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/119-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informýticos","DRM/LIC/119-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-011-05","ocds-0ud2q6-29054001-011-05","372613.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372613.09","DRM/LIC/119-05"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/035&p_CveDep=42076&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-009-05-DRM/LIC/035","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","42076001","Adquisiciýn de Material de Limpieza","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/035&p_CveDep=42076&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Limpieza","DRM/LIC/035","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-009-05","ocds-0ud2q6-42076001-009-05","371334.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371334.9","DRM/LIC/035"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/015-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-060-07-DRM/INVREST/015-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Mesa bancos combinados","[{id=compranet3-1620530467436}]","29054001","Mesa bancos combinados","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/015-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/015-07&vv_provsino=0}]","Mesa bancos combinados","DRM/INVREST/015-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-060-07","ocds-0ud2q6-29054001-060-07","369040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369040","DRM/INVREST/015-07"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LAURA LETICIA SANDOVAL MELÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/010-05-&p_CveDep=29054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAURA LETICIA SANDOVAL MELÉNDEZ, details={type=person}, id=laura-leticia-sandoval-melendez}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-016-04-DRM/LIC/010-05-","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[laura-leticia-sandoval-melendez]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Bibliografía","[{id=compranet3-1620530467436}]","29054001","Adquisición de Bibliografía","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/010-05-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/010-05--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/010-05-&p_CveDep=29054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de Bibliografía","DRM/LIC/010-05-","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-016-04","ocds-0ud2q6-29054001-016-04","365808.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA LETICIA SANDOVAL MELÉNDEZ, id=laura-leticia-sandoval-melendez}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365808.27","DRM/LIC/010-05-"
