"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., details={type=company}, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-010-03-SICTAP-OPE-003-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101112","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","SICTAP-OPE-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAP-OPE-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0010&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SICTAP-OPE-003-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-010-03","ocds-0ud2q6-06101112-010-03","135388.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135388.59","SICTAP-OPE-003-03"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., details={type=company}, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-009-03-SICTAP-OPB-002-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Conservación o mantenimiento de almacén","[{id=compranet3-1620530467436}]","6101112","Conservación o mantenimiento de almacén","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","SICTAP-OPB-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAP-OPB-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0009&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de almacén","SICTAP-OPB-002-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-009-03","ocds-0ud2q6-06101112-009-03","64850.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64850.41","SICTAP-OPB-002-03"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[JOSE LUIS CIGARROA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICTAP-BIEN-006-03&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS CIGARROA ESCOBAR, details={type=person}, id=jose-luis-cigarroa-escobar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-006-03-SICTAP-BIEN-006-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[jose-luis-cigarroa-escobar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101112","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","SICTAP-BIEN-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAP-BIEN-006-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICTAP-BIEN-006-03&vv_provsino=0}]","Uniformes de trabajo","SICTAP-BIEN-006-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-006-03","ocds-0ud2q6-06101112-006-03","49090.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS CIGARROA ESCOBAR, id=jose-luis-cigarroa-escobar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49090.92","SICTAP-BIEN-006-03"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., details={type=company}, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-008-03-SICTAP-OPBM-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101112","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","SICTAP-OPBM-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAP-OPBM-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0008&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","SICTAP-OPBM-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-008-03","ocds-0ud2q6-06101112-008-03","37322.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA, S.A. DE C.V., id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37322.15","SICTAP-OPBM-001-03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[RUBEN HERNANDEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=RUBEN HERNANDEZ ALVAREZ, details={type=person}, id=ruben-hernandez-alvarez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-001-03-S/N","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[ruben-hernandez-alvarez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Mantenimiento y conservación de Inmuebles","[{id=compranet3-1620530467436}]","6101112","Mantenimiento y conservación de Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Mantenimiento y conservación de Inmuebles","S/N","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-001-03","ocds-0ud2q6-06101112-001-03","31260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN HERNANDEZ ALVAREZ, id=ruben-hernandez-alvarez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31260","S/N"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[GARCIA SANTOS LAURA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CA-327-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=GARCIA SANTOS LAURA PATRICIA, details={type=person}, id=garcia-santos-laura-patricia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-002-04-CA-327-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[garcia-santos-laura-patricia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Aislantes eléctricos","[{id=compranet3-1620530467436}]","6101112","Aislantes eléctricos","limited","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","CA-327-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-327-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CA-327-AD-A-002/04&vv_provsino=0}]","Aislantes eléctricos","CA-327-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-002-04","ocds-0ud2q6-06101112-002-04","30060.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANTOS LAURA PATRICIA, id=garcia-santos-laura-patricia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30060.41","CA-327-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[JOSE LUIS CIGARROA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-327-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS CIGARROA ESCOBAR, details={type=person}, id=jose-luis-cigarroa-escobar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-003-04-PA-327-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[jose-luis-cigarroa-escobar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101112","Camisas para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","PA-327-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-327-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-327-AD-A-001/04&vv_provsino=0}]","Camisas para caballero","PA-327-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-003-04","ocds-0ud2q6-06101112-003-04","26460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS CIGARROA ESCOBAR, id=jose-luis-cigarroa-escobar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26460","PA-327-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[FARRERA RODRIGUEZ JOSE ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=FARRERA RODRIGUEZ JOSE ENRIQUE, details={type=person}, id=farrera-rodriguez-jose-enrique}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-005-04-CM-327-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[farrera-rodriguez-jose-enrique]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101112","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","CM-327-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-327-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=112&NumInv=0005&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CM-327-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-005-04","ocds-0ud2q6-06101112-005-04","21282.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARRERA RODRIGUEZ JOSE ENRIQUE, id=farrera-rodriguez-jose-enrique}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21282.73","CM-327-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[JOSE LUIS CIGARROA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICTAP-BIE-005-03&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS CIGARROA ESCOBAR, details={type=person}, id=jose-luis-cigarroa-escobar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-005-03-SICTAP-BIE-005-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[jose-luis-cigarroa-escobar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101112","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","SICTAP-BIE-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAP-BIE-005-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICTAP-BIE-005-03&vv_provsino=0}]","Uniformes de trabajo","SICTAP-BIE-005-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-005-03","ocds-0ud2q6-06101112-005-03","20181.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS CIGARROA ESCOBAR, id=jose-luis-cigarroa-escobar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20181.82","SICTAP-BIE-005-03"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tapachula, Chiapas","active","complete","[EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-327-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., details={type=company}, id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tapachula, Chiapas","06101112-001-05-CS-327-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","[equipos-xerograficos-y-de-impresion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tapachula, Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101112","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tapachula, Chiapas","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","CS-327-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-327-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=112&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-327-AD-A-001/05&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-327-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101112-001-05","ocds-0ud2q6-06101112-001-05","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CS-327-AD-A-001/05"
