"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI073&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-050-05-5BI073","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[informatica-integral-administrativa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","adquisiciýn de unidades de energýa ininterrumpida","[{id=compranet3-1620530467436}]","641259","adquisiciýn de unidades de energýa ininterrumpida","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5BI073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5BI073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI073&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","adquisiciýn de unidades de energýa ininterrumpida","5BI073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-050-05","ocds-0ud2q6-00641259-050-05","40726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., id=informatica-integral-administrativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40726","5BI073"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[TELMARK CONTACT LINE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6332&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELMARK CONTACT LINE, S. A. DE C. V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-050-06-6S6332","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[telmark-contact-line-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIO DEL CENTRO DE CONTACTO IMSS (C.C. IMSS)","[{id=compranet3-1620530467436}]","641259","SERVICIO DEL CENTRO DE CONTACTO IMSS (C.C. IMSS)","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6332&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","SERVICIO DEL CENTRO DE CONTACTO IMSS (C.C. IMSS)","6S6332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-050-06","ocds-0ud2q6-00641259-050-06","6.382608696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELMARK CONTACT LINE, S. A. DE C. V., id=telmark-contact-line-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.382608696E7","6S6332"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BI037&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-050-07-7BI037","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","BIENES MUEBLES","[{id=compranet3-1620530467436}]","641259","BIENES MUEBLES","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BI037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BI037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BI037&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","BIENES MUEBLES","7BI037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-050-07","ocds-0ud2q6-00641259-050-07","435905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435905","7BI037"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GRUPO MUSEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BI038&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MUSEC S.A. DE C.V., details={type=company}, id=grupo-musec-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-050-07-7BI038","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-musec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","BIENES MUEBLES","[{id=compranet3-1620530467436}]","641259","BIENES MUEBLES","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BI038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BI038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BI038&p_CveDep=00641&p_CveUni=259&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","BIENES MUEBLES","7BI038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-050-07","ocds-0ud2q6-00641259-050-07","287573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MUSEC S.A. DE C.V., id=grupo-musec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287573","7BI038"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7285&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-050-08-7S7285","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","MANTENIMIENTO Y SOPORTE TýCNICO ESPECIALIZADO PARA LA HERRAMIENTA DOCUMENTUM","[{id=compranet3-1620530467436}]","641259","MANTENIMIENTO Y SOPORTE TýCNICO ESPECIALIZADO PARA LA HERRAMIENTA DOCUMENTUM","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7285&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE TýCNICO ESPECIALIZADO PARA LA HERRAMIENTA DOCUMENTUM","7S7285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-050-08","ocds-0ud2q6-00641259-050-08","2024347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024347.83","7S7285"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5028&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-04-5S5028","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[valores-corporativos-softtek-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Servicio de Administración y Soporte de Aplicaciones (SASA)","[{id=compranet3-1620530467436}]","641259","Servicio de Administración y Soporte de Aplicaciones (SASA)","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5S5028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5S5028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5028&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Servicio de Administración y Soporte de Aplicaciones (SASA)","5S5028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-04","ocds-0ud2q6-00641259-051-04","105814500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., id=valores-corporativos-softtek-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105814500","5S5028"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI074&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-05-5BI074","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[vission-xxi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Equipo informatico","[{id=compranet3-1620530467436}]","641259","Equipo informatico","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5BI074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5BI074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI074&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Equipo informatico","5BI074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-05","ocds-0ud2q6-00641259-051-05","2381151.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381151.64","5BI074"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AMERICAN BEST CONVERSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7005&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERICAN BEST CONVERSION S.A. DE C.V., details={type=company}, id=american-best-conversion-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-06-7S7005","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[american-best-conversion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","11 Servicios Diversos","[{id=compranet3-1620530467436}]","641259","11 Servicios Diversos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7005&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","11 Servicios Diversos","7S7005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-06","ocds-0ud2q6-00641259-051-06","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BEST CONVERSION S.A. DE C.V., id=american-best-conversion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","7S7005"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[AMERICAN BEST CONVERSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7006&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERICAN BEST CONVERSION S.A. DE C.V., details={type=company}, id=american-best-conversion-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-06-7S7006","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[american-best-conversion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","11 Servicios Diversos","[{id=compranet3-1620530467436}]","641259","11 Servicios Diversos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7006&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","11 Servicios Diversos","7S7006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-06","ocds-0ud2q6-00641259-051-06","259200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BEST CONVERSION S.A. DE C.V., id=american-best-conversion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259200","7S7006"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[NOE GOMEZ LUNA MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7028&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOE GOMEZ LUNA MAYA, details={type=person}, id=noe-gomez-luna-maya}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-06-7S7028","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[noe-gomez-luna-maya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","11 Servicios Diversos","[{id=compranet3-1620530467436}]","641259","11 Servicios Diversos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7028&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","11 Servicios Diversos","7S7028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-06","ocds-0ud2q6-00641259-051-06","58140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE GOMEZ LUNA MAYA, id=noe-gomez-luna-maya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58140","7S7028"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[NOE GOMEZ LUNA MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7029&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOE GOMEZ LUNA MAYA, details={type=person}, id=noe-gomez-luna-maya}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-06-7S7029","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[noe-gomez-luna-maya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","11 Servicios Diversos","[{id=compranet3-1620530467436}]","641259","11 Servicios Diversos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7029&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","11 Servicios Diversos","7S7029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-06","ocds-0ud2q6-00641259-051-06","59780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE GOMEZ LUNA MAYA, id=noe-gomez-luna-maya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59780","7S7029"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ALBERTO CASTILLO BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7030&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBERTO CASTILLO BENITEZ, details={type=person}, id=alberto-castillo-benitez}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-051-06-7S7030","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[alberto-castillo-benitez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","11 Servicios Diversos","[{id=compranet3-1620530467436}]","641259","11 Servicios Diversos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7030&p_CveDep=00641&p_CveUni=259&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","11 Servicios Diversos","7S7030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-051-06","ocds-0ud2q6-00641259-051-06","1172169.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO CASTILLO BENITEZ, id=alberto-castillo-benitez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172169.16","7S7030"
