"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750014&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-065-06-S750014","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Cirugýa Mýnima Invasiýn","[{id=compranet3-1620530467436}]","641246","Servicio de Cirugýa Mýnima Invasiýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S750014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750014&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Servicio de Cirugýa Mýnima Invasiýn","S750014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-065-06","ocds-0ud2q6-00641246-065-06","2592000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2592000","S750014"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74071&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-065-06-S74071","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Cirugýa Mýnima Invasiýn","[{id=compranet3-1620530467436}]","641246","Servicio de Cirugýa Mýnima Invasiýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S74071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74071&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Servicio de Cirugýa Mýnima Invasiýn","S74071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-065-06","ocds-0ud2q6-00641246-065-06","2820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2820000","S74071"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[OSCAR ANDRES GARCIA LOZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OSCAR ANDRES GARCIA LOZADA, details={type=person}, id=oscar-andres-garcia-lozada}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-065-08-C950001","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[oscar-andres-garcia-lozada]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Elevaciýn Vertical (Montacargas)","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Elevaciýn Vertical (Montacargas)","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950001&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Elevaciýn Vertical (Montacargas)","C950001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-065-08","ocds-0ud2q6-00641246-065-08","333996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ANDRES GARCIA LOZADA, id=oscar-andres-garcia-lozada}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333996","C950001"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[COINPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C958112&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINPA S.A. DE C.V., details={type=company}, id=coinpa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-065-09-C958112","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[coinpa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A FILTROS Y SUAVIZADORES DE CASA DE MýQUINAS DEL CONJUNTO SANDINO","[{id=compranet3-1620530467436}]","641246","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A FILTROS Y SUAVIZADORES DE CASA DE MýQUINAS DEL CONJUNTO SANDINO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C958112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C958112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C958112&p_CveDep=00641&p_CveUni=246&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A FILTROS Y SUAVIZADORES DE CASA DE MýQUINAS DEL CONJUNTO SANDINO","C958112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-065-09","ocds-0ud2q6-00641246-065-09","613498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINPA S.A. DE C.V., id=coinpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613498","C958112"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[DUMEDI DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750002&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DUMEDI DEL SURESTE S.A. DE C.V., details={type=company}, id=dumedi-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-066-06-S750002","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[dumedi-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo a Vehýculos","[{id=compranet3-1620530467436}]","641246","Servicio Mantenimiento Preventivo y Correctivo a Vehýculos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S750002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750002&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","Servicio Mantenimiento Preventivo y Correctivo a Vehýculos","S750002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-066-06","ocds-0ud2q6-00641246-066-06","1614782.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEDI DEL SURESTE S.A. DE C.V., id=dumedi-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614782.59","S750002"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MARTHA DEL CARMEN MENDOZA J]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950003&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTHA DEL CARMEN MENDOZA J, details={type=person}, id=martha-del-carmen-mendoza-j}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-066-08-C950003","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[martha-del-carmen-mendoza-j]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Ventilaciýn Manejadoras de Aire Acondicionado","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Ventilaciýn Manejadoras de Aire Acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950003&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo con Refacciones a Equipos de Ventilaciýn Manejadoras de Aire Acondicionado","C950003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-066-08","ocds-0ud2q6-00641246-066-08","258589.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DEL CARMEN MENDOZA J, id=martha-del-carmen-mendoza-j}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258589.38","C950003"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MARTHA DEL CARMEN MENDOZA J]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050008-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTHA DEL CARMEN MENDOZA J, details={type=person}, id=martha-del-carmen-mendoza-j}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-066-09-C050008-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[martha-del-carmen-mendoza-j]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CON REFACCIONES A EQUIPOS DE VENTILACIýN MANEJADORAS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641246","SERVICIO DE MANTENIMIENTO PREVENTIVO CON REFACCIONES A EQUIPOS DE VENTILACIýN MANEJADORAS DE AIRE ACONDICIONADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C050008-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050008--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050008-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CON REFACCIONES A EQUIPOS DE VENTILACIýN MANEJADORAS DE AIRE ACONDICIONADO","C050008-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-066-09","ocds-0ud2q6-00641246-066-09","126557.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DEL CARMEN MENDOZA J, id=martha-del-carmen-mendoza-j}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126557.9","C050008-"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850006-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-067-07-C850006-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[iisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Rehabilitaciýn de Equipos de Anestesia Marca Ohmeda, Modelo Solar 8000","[{id=compranet3-1620530467436}]","641246","Servicio de Rehabilitaciýn de Equipos de Anestesia Marca Ohmeda, Modelo Solar 8000","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C850006-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850006--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850006-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Servicio de Rehabilitaciýn de Equipos de Anestesia Marca Ohmeda, Modelo Solar 8000","C850006-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-067-07","ocds-0ud2q6-00641246-067-07","924286.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924286.95","C850006-"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA TERF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA TERF, S.A. DE C.V., details={type=company}, id=ingenieria-terf-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-067-08-C950010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-terf-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Transformadores de Aceite y Secos, Gabinetes Elýctricos, Equipos de Protecciýn y Control en Transiciýn Aýreo Subterrýnea","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo y Correctivo de Transformadores de Aceite y Secos, Gabinetes Elýctricos, Equipos de Protecciýn y Control en Transiciýn Aýreo Subterrýnea","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Transformadores de Aceite y Secos, Gabinetes Elýctricos, Equipos de Protecciýn y Control en Transiciýn Aýreo Subterrýnea","C950010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-067-08","ocds-0ud2q6-00641246-067-08","294203.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TERF, S.A. DE C.V., id=ingenieria-terf-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294203.42","C950010"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VIP SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750023&p_CveDep=00641&p_CveUni=246&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIP SYSTEM, S.A. DE C.V., details={type=company}, id=vip-system-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-068-07-C750023","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vip-system-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Rehabilitaciýn de Sistema de Intercomunicaciýn Paciente Enfermera, Marca Raulland, Modelo Responder IV","[{id=compranet3-1620530467436}]","641246","Servicio de Rehabilitaciýn de Sistema de Intercomunicaciýn Paciente Enfermera, Marca Raulland, Modelo Responder IV","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C750023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750023&p_CveDep=00641&p_CveUni=246&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Servicio de Rehabilitaciýn de Sistema de Intercomunicaciýn Paciente Enfermera, Marca Raulland, Modelo Responder IV","C750023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-068-07","ocds-0ud2q6-00641246-068-07","781540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIP SYSTEM, S.A. DE C.V., id=vip-system-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781540","C750023"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[JOHNSON CONTROLS MEXICO BE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOHNSON CONTROLS MEXICO BE SA DE CV, details={type=company}, id=johnson-controls-mexico-be-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-068-08-C950004","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[johnson-controls-mexico-be-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Control de la Calidad del Agua de Torres de Enfriamiento y Calderas con Suministro de Refacciones y Materiales a Equipos de Aire Acondicionado, Marca York","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo y Correctivo con Control de la Calidad del Agua de Torres de Enfriamiento y Calderas con Suministro de Refacciones y Materiales a Equipos de Aire Acondicionado, Marca York","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo con Control de la Calidad del Agua de Torres de Enfriamiento y Calderas con Suministro de Refacciones y Materiales a Equipos de Aire Acondicionado, Marca York","C950004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-068-08","ocds-0ud2q6-00641246-068-08","1049400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON CONTROLS MEXICO BE SA DE CV, id=johnson-controls-mexico-be-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049400","C950004"
