"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=FIESTA CAFE SAS DE CV, scheme=RFC, verified=1, id=FCA1703078G7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","6","FIESTA CAFE SAS DE CV","0","1432636.7","0","fiesta-cafe-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERMINADOS ARTES GRAFICAS SA DE CV","0","1239546","0","terminados-artes-graficas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SOLUCIONES EMPRELAB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES EMPRELAB SA DE CV","0","272416","0","soluciones-emprelab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LLANTAS Y REFACCIONES HUATULCO SA DE CV, scheme=RFC, verified=1, id=LRH870529QQ1}]","0","[{name=LLANTAS Y REFACCIONES HUATULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","LLANTAS Y REFACCIONES HUATULCO SA DE CV","0","2057627.9505999999","0","llantas-y-refacciones-huatulco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","CONSTRUCCIONES INTEGRALES Y PROFESIONALES S. DE R.L. DE C.V.","0","1289677.12","0","construcciones-integrales-y-profesionales-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAUDEX COMERCIALIZACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.","0","145517.24","0","caudex-comercializacion-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INNOVA-ARCHITEK SA DE CV, scheme=RFC, verified=1, id=INN080214S94}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INNOVA-ARCHITEK SA DE CV","0","2492450.29","0","innova-architek-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUCOMEX, Grupo Constructor Mexicana, S.A. de C.V.","0","100000","0","grucomex-grupo-constructor-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUPACK Y MANTENIMIENTO MII, S.A. DE C.V.","0","325060","0","construpack-y-mantenimiento-mii-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGROENLACE CAMPECHE S.A. DE C.V.","0","620690","0","agroenlace-campeche-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DEMOLICIONES Y CONSTRUCCIONES AHUAMORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DEMOLICIONES Y CONSTRUCCIONES AHUAMORELOS SA DE CV","0","9015503.9584","0","demoliciones-y-construcciones-ahuamorelos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y MAQUINARIA PENINSULAR SA DE CV","0","1989762.54","0","constructora-y-maquinaria-peninsular-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GRUPO GARTITEX SA DE CV, scheme=RUPC, id=246664, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GARTITEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO GARTITEX SA DE CV","0","8995000","0","grupo-gartitex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","15","HMO-098 JURADO DOMÍNGUEZ EDUARDO","0","35903.96","0","hmo-098-jurado-dominguez-eduardo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA Y ARQUITECTURA APLICADA EN CONSTRUCCION, S.A DE C.V","0","2552171.59","0","ingenieria-y-arquitectura-aplicada-en-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Bufete de la Garza S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUFETE DE LA GARZA SC","0","1.295500073E7","0","bufete-de-la-garza-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Múltiplo Empresarial S.A. de C.V.","0","136000","0","multiplo-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto de Ingeniería de la UNAM (IIUNAM)","0","30070000","0","instituto-de-ingenieria-de-la-unam-iiunam","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NOVACAST SOLUTIONS USA INC","0","4000","0","novacast-solutions-usa-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FURBUS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME150211KZ9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FURBUS DE MEXICO SA DE CV","0","1465800.35","0","furbus-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA DE MADERA MONTERREY, S.A. DE C.V.","0","68400","0","promotora-de-madera-monterrey-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FOYO HERMANOS","0","9906.4","0","foyo-hermanos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ZIROBA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZIROBA INDUSTRIAL SA DE CV","0","51228.62","0","ziroba-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GALICIA ABOGADOS SC, scheme=RFC, verified=1, id=GAB9404151D7}]","0","[{name=GALICIA ABOGADOS S.C.}, {name=Galicia Abogados SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GALICIA ABOGADOS SC","0","38540850","0","galicia-abogados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=POP OP SA DE CV, scheme=RFC, verified=1, id=POP081029988}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","POP OP SA DE CV","0","680071.74","0","pop-op-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RESTAURANTES MP S.A. DE C.V.","0","322000","0","restaurantes-mp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASEGURAMIENTO DEL PARQUE VEHICULAR DEL IPAB","0","18765.06","0","aseguramiento-del-parque-vehicular-del-ipab","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y TUBERIAS LA LICHA SA DE CV","0","343766.14","0","construcciones-y-tuberias-la-licha-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SÁBANAS TOALLAS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SABANAS TOALLAS Y SUMINISTROS SA DE CV","0","37909.51","0","sabanas-toallas-y-suministros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Ingenieria y Fabricaciones Industriales de Salamanca S.A. de C.V.}, {name=INGENIERIA Y FABRICACIONES INDUSTRIALES DE SALAMANCA S.A DE C.V.}, {name=INGENIERÍA Y FABRICACIONES INDUSTRIALES DE SALAMANCA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y FABRICACIONES INDUSTRIALES DE SALAMANCA SA DE CV","0","1.1792766780000001E7","0","ingenieria-y-fabricaciones-industriales-de-salamanca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KIDZANIA DE MEXICO S.A DE C","0","4550000","0","kidzania-de-mexico-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINASTIA EMPRESARIAL DEL CARIBE SA DE CV","0","6840","0","dinastia-empresarial-del-caribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[{legalName=EBIW S DE RL DE CV, scheme=RFC, verified=1, id=EBI180815QN9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}]","3","EBIW S DE RL DE CV","0","6620081.4","0","ebiw-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=4 M'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","4M'S SA DE CV","0","259550","0","4-ms-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=DESPACHO LABARTHE & ASOCIADOS SC, scheme=RFC, verified=1, id=DLA080818UT6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","DESPACHO LABARTHE & ASOCIADOS SC","0","415000","0","despacho-labarthe-&-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=IMPRENTA KAROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IMPRENTA KAROL SA DE CV","0","105519.3","0","imprenta-karol-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800423, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO MSD-LGC","0","38125070","0","consorcio-msd-lgc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Nalan Construcciones S.A. de C.V.}, {name=NALAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NALAN CONSTRUCCIONES, S.A. DE C.V.","0","5.1317379269999996E7","0","nalan-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ALVAROMO SA DE CV","0","4786000.5","0","grupo-alvaromo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL","0","2.10220231884E7","0","corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=COMPAÑIA HILL AND KNOWLTON MEXICOSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMPAÑIA HILL AND KNOWLTON MEXICO SA DE CV","0","4651000","0","compania-hill-and-knowlton-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}]","0","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V.}, {name=OBRAS Y TERRAPLENES, S.A DE C.V.}, {name=Obras y Terraplenes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","OBRAS Y TERRAPLENES S.A. DE C.V.","0","3.1176590824069995E8","0","obras-y-terraplenes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDORA UNIVERSITARIA Y ESCOLAR, S.A. DE C.V.","0","62279.39","0","distribuidora-universitaria-y-escolar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GLOBAL PRODUCCIONES AND MARKETING SA DE CV}, {name=GLOBAL PRODUCCIONES AND MARKETING, S.A. DE C.V.}, {name=GLOBAL PRODUCCIONES AND MARKETING S.A. DE C.V.}, {name=Global Producciones and Marketing S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Global Producciones and Marketing, S.A. de C.V.","0","1106689.4","0","global-producciones-and-marketing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INGYDIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGYDIS SA DE CV","0","3225450.24","0","ingydis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA PEMMAZ S.A. DE C.V.","0","5238362.140000001","0","constructora-pemmaz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FUN AND LEARN S.C","0","472080","0","fun-and-learn-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMCISA S.A. DE C.V.","0","9171964.88","0","comcisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=DM INGENIERIA CIVIL, ELECTRICA Y TECNOLOGIA S DE RL DE CV, scheme=RFC, verified=1, id=DIC171219U55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1640563200215}]","2","DM INGENIERIA CIVIL, ELECTRICA Y TECNOLOGIA S DE RL DE CV","0","5663067.95","0","dm-ingenieria-civil-electrica-y-tecnologia-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA NAGU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA NAGU, S.A. DE C.V.","0","3999986.76","0","comercializadora-nagu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS INVESTIGACION E INNOVACION TECNOLOGICA DE LA VALUACION PARA AMERICA LATINA SC","0","100000","0","centro-de-estudios-investigacion-e-innovacion-tecnologica-de-la-valuacion-para-america-latina-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AB CONSTRUCTORA AB SA DE CV","0","82785","0","ab-constructora-ab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EDIFIC INOVA CONSTRUCCIONES S.A.DE C.V.","0","340000","0","edific-inova-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KBH TRACK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KBH TRACK SA DE CV","0","5484879.704","0","kbh-track-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODILLOS PROTER S SA DE CV, scheme=RUPC, id=629715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODILLOS PROTER S SA DE CV, scheme=RFC, verified=1, id=RPS0409225KA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","RODILLOS PROTER S SA DE CV","0","936835.4299999999","0","rodillos-proter-s-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUONS MEXICO","0","195101521","0","duons-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.","0","5.826690994100001E8","0","grupo-constructor-global-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","STRATEGY EXECUTION CONSULTING","0","447174.96","0","strategy-execution-consulting","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXIPET SA DE CV","0","223246.33","0","maxipet-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","CONSORCIO DYH-HUGUET","0","9.075788976E7","0","consorcio-dyh-huguet","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERLINGER SPECIAL AG","0","1560945.94","0","berlinger-special-ag","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTILO DEPORTIVO K M SA DE CV","0","37800","0","estilo-deportivo-k-m-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRU ZOCALO SA DE CV","0","1704072.49","0","constru-zocalo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANOS DE ANGEL TEXTIL S DE RL MI","0","109801.8","0","manos-de-angel-textil-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DICON DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE080121G39}]","0","[{name=DICON DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DICON DEL CENTRO SA DE CV","0","4080419.7199999997","0","dicon-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONVERTIDORES ESTATICOS PARAPOTENCIA SA DE CV","0","1188000","0","convertidores-estaticos-parapotencia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRALES BAJA S DE RL DE CV, scheme=RFC, id=SIB0802196Z9}]","0","[]","0","[{id=comprasimss}]","[company]","22","65688.14000000001","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES BAJA S DE RL DE CV","0","0","0","servicios-integrales-baja-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=COMESUR EC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMESUR EC SA DE CV","0","1903744.15","0","comesur-ec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SEÑAL PROCT, S.A.DE C.V.}, {name=SEÑAL PROCT S.A. DE C.V.}, {name=Señal Proct SA de CV}, {name=SEÑAL PROCT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SEÑAL PROCT, S.A. DE C.V.","0","1.472915494E7","0","senal-proct-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO DE INGENIEROS TOPOGRAFOS, A. C.","0","20000","0","colegio-de-ingenieros-topografos-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011, scheme=RFC, id=PETM710529GC1}]","0","[]","0","[{id=comprasimss}]","[company]","1","207","[{id=comprasimss-1620608011130}]","0","PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011","0","0","0","perez-trejo-marco-antonio-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO TARDIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO TARDIS SA DE CV","0","100408.9","0","grupo-tardis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TECRI, S.A. DE C.V.}, {name=Tecri S. A. de C. V.}, {name=TECRI S.A DE C.V.}, {name=TECRI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECRI SA DE CV","0","202906.5","0","tecri-sa-de-cv","0","[profit]"
