"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Gitronic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233/2015]","[{roles=supplier, name=Gitronic S.A. de C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","233/2015-233/2015","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","[{id=pot-1620519810584}]","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","233/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-233/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233/2015}]","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","233/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","233/2015","ocds-0ud2q6-233/2015","2962140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gitronic S.A. de C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2962140","233/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[LDI Associats S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=235/2015]","[{roles=supplier, name=LDI Associats S.A. de C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","235/2015-235/2015","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ldi-associats-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","[{id=pot-1620519810584}]","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","235/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-235/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=235/2015}]","Segundo proceso para la contratación de los servicios de mantenimiento a diversos equipos informáticos (Hardware y renovación de licenciamiento (Software","235/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","235/2015","ocds-0ud2q6-235/2015","434950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI Associats S.A. de C.V., id=ldi-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434950","235/2015"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[Total System Services de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/2015]","[{roles=supplier, name=Total System Services de México S.A. de C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO","236/2015-236/2015","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[total-system-services-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Plasticos virgenes contratación del servicio de personalización de tarjetas de debito crédito priority pass nips e insumos y servicio de impresión de los estados de cuenta de tarjeta de crédito","[{id=pot-1620519810584}]","Adquisición de Plasticos virgenes contratación del servicio de personalización de tarjetas de debito crédito priority pass nips e insumos y servicio de impresión de los estados de cuenta de tarjeta de crédito","open","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","236/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-236/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/2015}]","Adquisición de Plasticos virgenes contratación del servicio de personalización de tarjetas de debito crédito priority pass nips e insumos y servicio de impresión de los estados de cuenta de tarjeta de crédito","236/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","236/2015","ocds-0ud2q6-236/2015","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Total System Services de México S.A. de C.V., id=total-system-services-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","236/2015"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[Bloomberg Finance L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317/2014]","[{roles=supplier, name=Bloomberg Finance L.P., details={type=company}, id=bloomberg-finance-lp}]","MXN","DIRECCIÓN DE TESORERÍA","317/2014-317/2014","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bloomberg-finance-lp]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de información financiera con la empresa Bloomeberg Finace L.P.","[{id=pot-1620519810584}]","Servicio de información financiera con la empresa Bloomeberg Finace L.P.","direct","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","317/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317/2014}]","Servicio de información financiera con la empresa Bloomeberg Finace L.P.","317/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-28T00:00:00.000Z","317/2014","ocds-0ud2q6-317/2014","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","317/2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Acriter S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319/2014]","[{roles=supplier, name=Acriter S.A. de C.V., details={type=company}, id=acriter-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","319/2014-319/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[acriter-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación Web Serv ices para homologar el servicio de envio de mensajes.","[{id=pot-1620519810584}]","Aplicación Web Serv ices para homologar el servicio de envio de mensajes.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","319/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-319/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319/2014}]","Aplicación Web Serv ices para homologar el servicio de envio de mensajes.","319/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-11T00:00:00.000Z","319/2014","ocds-0ud2q6-319/2014","4680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Acriter S.A. de C.V., id=acriter-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4680","319/2014"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[K & Koncept S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=815/2015]","[{roles=supplier, name=K & Koncept S.A. de C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO","815/2015-815/2015","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión a 42 000 folders tamaño oficio a 1 x 1 para la Dirección de Crédito.","[{id=pot-1620519810584}]","Servicio de impresión a 42 000 folders tamaño oficio a 1 x 1 para la Dirección de Crédito.","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","815/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-815/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=815/2015}]","Servicio de impresión a 42 000 folders tamaño oficio a 1 x 1 para la Dirección de Crédito.","815/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-14T00:00:00.000Z","815/2015","ocds-0ud2q6-815/2015","60480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K & Koncept S.A. de C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60480","815/2015"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Computación y Oficina Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=822/2015]","[{roles=supplier, name=Computación y Oficina Plus S.A. de C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","822/2015-822/2015","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones y material que será utilizado en la renovación tecnológica de equipos de computo.","[{id=pot-1620519810584}]","Adquisición de refacciones y material que será utilizado en la renovación tecnológica de equipos de computo.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","822/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-822/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=822/2015}]","Adquisición de refacciones y material que será utilizado en la renovación tecnológica de equipos de computo.","822/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-03-25T00:00:00.000Z","822/2015","ocds-0ud2q6-822/2015","25744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Computación y Oficina Plus S.A. de C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25744","822/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[Wenderley Jair Olguín Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827/2015]","[{roles=supplier, name=Wenderley Jair Olguín Martinez, details={type=person}, id=wenderley-jair-olguin-martinez}]","MXN","DIRECCIÓN DE CRÉDITO","827/2015-827/2015","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[wenderley-jair-olguin-martinez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 53 100 fluyeras promocionales Cofinanciamiento de 8 x 21 cms. a 4x4 tintas en couché brillante en paquetes de 1 000 C/U.","[{id=pot-1620519810584}]","Adquisición de 53 100 fluyeras promocionales Cofinanciamiento de 8 x 21 cms. a 4x4 tintas en couché brillante en paquetes de 1 000 C/U.","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","827/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-827/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827/2015}]","Adquisición de 53 100 fluyeras promocionales Cofinanciamiento de 8 x 21 cms. a 4x4 tintas en couché brillante en paquetes de 1 000 C/U.","827/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-03-12T00:00:00.000Z","827/2015","ocds-0ud2q6-827/2015","45135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wenderley Jair Olguín Martinez, id=wenderley-jair-olguin-martinez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45135","827/2015"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[CD Sistemas de Seguridad S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=831/2015]","[{roles=supplier, name=CD Sistemas de Seguridad S.A de C.V., details={type=company}, id=cd-sistemas-de-seguridad-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO","831/2015-831/2015","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cd-sistemas-de-seguridad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una cabina modular para la instalación de un cajero automático en las nuevas instalaciones del Centro Militar de Ciencias de la Salud CEMICSA.","[{id=pot-1620519810584}]","Adquisición de una cabina modular para la instalación de un cajero automático en las nuevas instalaciones del Centro Militar de Ciencias de la Salud CEMICSA.","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","831/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-831/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=831/2015}]","Adquisición de una cabina modular para la instalación de un cajero automático en las nuevas instalaciones del Centro Militar de Ciencias de la Salud CEMICSA.","831/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-04-08T00:00:00.000Z","831/2015","ocds-0ud2q6-831/2015","370984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CD Sistemas de Seguridad S.A de C.V., id=cd-sistemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370984","831/2015"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Computación y Oficina Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=951/2015]","[{roles=supplier, name=Computación y Oficina Plus S.A. de C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","951/2015-951/2015","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material para la implementación de los nodos de voz y datos para los trabajos de remodelación que se llevaran a cabo en las Direcciones de Fondo de Ahorro y Trabajo Juridica Fiduciaria tesoreria y en la oficina de Alfin Casa.","[{id=pot-1620519810584}]","Adquisición de diverso material para la implementación de los nodos de voz y datos para los trabajos de remodelación que se llevaran a cabo en las Direcciones de Fondo de Ahorro y Trabajo Juridica Fiduciaria tesoreria y en la oficina de Alfin Casa.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","951/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-951/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=951/2015}]","Adquisición de diverso material para la implementación de los nodos de voz y datos para los trabajos de remodelación que se llevaran a cabo en las Direcciones de Fondo de Ahorro y Trabajo Juridica Fiduciaria tesoreria y en la oficina de Alfin Casa.","951/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-07-17T00:00:00.000Z","951/2015","ocds-0ud2q6-951/2015","339635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Computación y Oficina Plus S.A. de C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339635","951/2015"
