"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GARZA MA. CRISTINA, scheme=RFC, id=ROGC271020IQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1663850.6","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GARZA MA. CRISTINA","0","0","rodriguez-garza-ma-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA MORENO SILVERIO, scheme=RFC, id=EAMS460219970}]","0","[]","[{id=comprasimss}]","[proveedor]","48","556419.97","[{id=comprasimss-1620608011130}]","0","ESTRADA MORENO SILVERIO","0","0","estrada-moreno-silverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA LETICIA, scheme=RFC, id=PICL6311044LA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1591161.5099999998","[{id=comprasimss-1620608011130}]","0","PI?A CALVA LETICIA","0","0","pia-calva-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES PATI?O JOSE, scheme=RFC, id=AEPJ6202138ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","158","2.2954065499999993E7","[{id=comprasimss-1620608011130}]","0","ACEVES PATI?O JOSE","0","0","aceves-patio-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?EDO LUGO ROSARIO ADOLFO, scheme=RFC, id=CALR6102281R6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","410316.79","[{id=comprasimss-1620608011130}]","0","CA?EDO LUGO ROSARIO ADOLFO","0","0","caedo-lugo-rosario-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORBERTO ENRIQUEZ VERA, scheme=RFC, id=EIVN660606398}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1353820","[{id=comprasimss-1620608011130}]","0","NORBERTO ENRIQUEZ VERA","0","0","norberto-enriquez-vera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR DE LEON MARTHA ANGELICA, scheme=RFC, id=CULM751205V63}]","0","[]","[{id=comprasimss}]","[proveedor]","25","30038306","[{id=comprasimss-1620608011130}]","0","CUELLAR DE LEON MARTHA ANGELICA","0","0","cuellar-de-leon-martha-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS SARABIA ROSANA, scheme=RFC, id=GASR6811046AA}]","0","[]","[{id=comprasimss}]","[proveedor]","87","2339410.6500000004","[{id=comprasimss-1620608011130}]","0","GALLEGOS SARABIA ROSANA","0","0","gallegos-sarabia-rosana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO NARRO FLORES, scheme=RFC, id=NAFJ610303CN9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","64617.8","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO NARRO FLORES","0","0","juan-antonio-narro-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OVANDO DIAS JORGE LUIS, scheme=RFC, id=OADJ730201K72}]","0","[]","[{id=comprasimss}]","[proveedor]","8","566530","[{id=comprasimss-1620608011130}]","0","OVANDO DIAS JORGE LUIS","0","0","ovando-dias-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ RAMIREZ JOSE RAMON, scheme=RFC, id=CARR730904FXA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","486370","[{id=comprasimss-1620608011130}]","0","CHAVEZ RAMIREZ JOSE RAMON","0","0","chavez-ramirez-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LUEVANOS IGNACIO, scheme=RFC, id=LOLI5407222G7}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1315699.98","[{id=comprasimss-1620608011130}]","0","LOPEZ LUEVANOS IGNACIO","0","0","lopez-luevanos-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. EUGENIA DEL COJO SUCUNZA, scheme=RFC, id=COSE370728F73}]","0","[]","[{id=comprasimss}]","[proveedor]","5","627057.4","[{id=comprasimss-1620608011130}]","0","MA. EUGENIA DEL COJO SUCUNZA","0","0","ma-eugenia-del-cojo-sucunza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ MARTINEZ GILBERTO, scheme=RFC, id=LOMG740208U2A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17482.5","[{id=comprasimss-1620608011130}]","0","LOPEZ MARTINEZ GILBERTO","0","0","lopez-martinez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GODOY KATHIA TERESA, scheme=RFC, id=SAGK9208317B8}]","0","[]","[{id=comprasimss}]","[proveedor]","12","429669.7299999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ GODOY KATHIA TERESA","0","0","sanchez-godoy-kathia-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS PADILLA CARMELINA, scheme=RFC, id=RAPC700716EV3}]","0","[]","[{id=comprasimss}]","[proveedor]","38","5469196.74","[{id=comprasimss-1620608011130}]","0","RAMOS PADILLA CARMELINA","0","0","ramos-padilla-carmelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES CA?EDO JESUS ALONSO, scheme=RFC, id=COCJ700503SL0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","521336.67999999993","[{id=comprasimss-1620608011130}]","0","CORRALES CA?EDO JESUS ALONSO","0","0","corrales-caedo-jesus-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHARIS SANTIAGO JULIO CESAR, scheme=RFC, id=CASJ6702251Q7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","60747.15","[{id=comprasimss-1620608011130}]","0","CHARIS SANTIAGO JULIO CESAR","0","0","charis-santiago-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ RODRIGUEZ MARIA GUADALUPE, scheme=RFC, id=SARG721122SG5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","235335.27000000002","[{id=comprasimss-1620608011130}]","0","SANCHEZ RODRIGUEZ MARIA GUADALUPE","0","0","sanchez-rodriguez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR GONZALEZ JOSE LUIS, scheme=RFC, id=CUGL500406DP2}]","0","[]","[{id=comprasimss}]","[proveedor]","127","2.0710340229999997E7","[{id=comprasimss-1620608011130}]","0","CUELLAR GONZALEZ JOSE LUIS","0","0","cuellar-gonzalez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR LINARES SOCORRO, scheme=RFC, id=SALS5404053Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3166214.52","[{id=comprasimss-1620608011130}]","0","SALAZAR LINARES SOCORRO","0","0","salazar-linares-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTERO ROSILLO JORGE, scheme=RFC, id=QURJ891116PP3}]","0","[]","[{id=comprasimss}]","[proveedor]","437","4632960.420000002","[{id=comprasimss-1620608011130}]","0","QUINTERO ROSILLO JORGE","0","0","quintero-rosillo-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRA ISABEL MARQUEZ VAZQUEZ, scheme=RFC, id=MAVA860823Q8A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","142848.2","[{id=comprasimss-1620608011130}]","0","ALEJANDRA ISABEL MARQUEZ VAZQUEZ","0","0","alejandra-isabel-marquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA EDITH GALLO LOPEZ, scheme=RFC, id=GALV670815G79}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2006871.51","[{id=comprasimss-1620608011130}]","0","VERONICA EDITH GALLO LOPEZ","0","0","veronica-edith-gallo-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVARRIA ARENAS NARCISO, scheme=RFC, id=CAAN471024S24}]","0","[]","[{id=comprasimss}]","[proveedor]","29","2634308.8200000003","[{id=comprasimss-1620608011130}]","0","CHAVARRIA ARENAS NARCISO","0","0","chavarria-arenas-narciso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOSA HERRERA MARIA DEL ROCIO, scheme=RFC, id=EIHR560817NJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","159560","[{id=comprasimss-1620608011130}]","0","ESPINOSA HERRERA MARIA DEL ROCIO","0","0","espinosa-herrera-maria-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ GONZALEZ EMILIO GUILLERMO, scheme=RFC, id=GOGE610226IR3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","249000","[{id=comprasimss-1620608011130}]","0","GOMEZ GONZALEZ EMILIO GUILLERMO","0","0","gomez-gonzalez-emilio-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PATI?O FLORES LORENA, scheme=RFC, id=PAFL5609239EA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1171411","[{id=comprasimss-1620608011130}]","0","PATI?O FLORES LORENA","0","0","patio-flores-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRINIDAD LOPEZ ISMAEL, scheme=RFC, id=TILI710829M73}]","0","[]","[{id=comprasimss}]","[proveedor]","16","624950","[{id=comprasimss-1620608011130}]","0","TRINIDAD LOPEZ ISMAEL","0","0","trinidad-lopez-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARREON VICTOR HUGO, scheme=RFC, id=GACV720602MP2}]","0","[]","[{id=comprasimss}]","[proveedor]","30","13988.5","[{id=comprasimss-1620608011130}]","0","GARCIA CARREON VICTOR HUGO","0","0","garcia-carreon-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS DAVIS MARIA MERCEDES, scheme=RFC, id=CODM700814NYA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2339341.21","[{id=comprasimss-1620608011130}]","0","CONTRERAS DAVIS MARIA MERCEDES","0","0","contreras-davis-maria-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORDU?O LARRA?AGA MARICRUZ ABRIL, scheme=RFC, id=OULM881214DU5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","127272.73","[{id=comprasimss-1620608011130}]","0","ORDU?O LARRA?AGA MARICRUZ ABRIL","0","0","orduo-larraaga-maricruz-abril","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO RIOS CARLOS ARMANDO, scheme=RFC, id=NARC810921RR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52785","[{id=comprasimss-1620608011130}]","0","NAVARRO RIOS CARLOS ARMANDO","0","0","navarro-rios-carlos-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URIAS CASTRO JESUS ABRAHAM, scheme=RFC, id=UICJ790921GJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2194661.03","[{id=comprasimss-1620608011130}]","0","URIAS CASTRO JESUS ABRAHAM","0","0","urias-castro-jesus-abraham","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMPARAN LOPEZ JESUS VICENTE, scheme=RFC, id=AALJ5205108F4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1409083.56","[{id=comprasimss-1620608011130}]","0","AMPARAN LOPEZ JESUS VICENTE","0","0","amparan-lopez-jesus-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTANEDA ACOSTA JOSE ALVARO, scheme=RFC, id=CAAA7910172I1}]","0","[]","[{id=comprasimss}]","[proveedor]","63","141155.25","[{id=comprasimss-1620608011130}]","0","CASTANEDA ACOSTA JOSE ALVARO","0","0","castaneda-acosta-jose-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA BRAVO JUANA MARIA DEL SOCORRO, scheme=RFC, id=VEBJ660627QR2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2382222.7399999998","[{id=comprasimss-1620608011130}]","0","VEGA BRAVO JUANA MARIA DEL SOCORRO","0","0","vega-bravo-juana-maria-del-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS ALARCON YANELLI, scheme=RFC, id=AIAY820714UX4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13662","[{id=comprasimss-1620608011130}]","0","ARIAS ALARCON YANELLI","0","0","arias-alarcon-yanelli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIETA VALEST ALEJO IGNACIO, scheme=RFC, id=AIVA6110044R6}]","0","[]","[{id=comprasimss}]","[proveedor]","19","407500","[{id=comprasimss-1620608011130}]","0","ARRIETA VALEST ALEJO IGNACIO","0","0","arrieta-valest-alejo-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA AVITIA MARIA MAGDALENA, scheme=RFC, id=MEAM710218AB1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","98090.87999999999","[{id=comprasimss-1620608011130}]","0","MENDOZA AVITIA MARIA MAGDALENA","0","0","mendoza-avitia-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ DIAZ JUAN DIEGO, scheme=RFC, id=DIDJ411203QD2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52408.8","[{id=comprasimss-1620608011130}]","0","DIAZ DIAZ JUAN DIEGO","0","0","diaz-diaz-juan-diego","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARANA CARRILLO ABRAHAM BASILIO, scheme=RFC, id=AACA8404178L6}]","0","[]","[{id=comprasimss}]","[proveedor]","25","446319.4100000001","[{id=comprasimss-1620608011130}]","0","ARANA CARRILLO ABRAHAM BASILIO","0","0","arana-carrillo-abraham-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. CARLOS MARIO MENDEZ NIETO, scheme=RFC, id=MENC590604925}]","0","[]","[{id=comprasimss}]","[proveedor]","63","4813093.970000001","[{id=comprasimss-1620608011130}]","0","DR. CARLOS MARIO MENDEZ NIETO","0","0","dr-carlos-mario-mendez-nieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR CERVANTES ESTER, scheme=RFC, id=EOCE39070413A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","662267.3399999999","[{id=comprasimss-1620608011130}]","0","ESCOBAR CERVANTES ESTER","0","0","escobar-cervantes-ester","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICO GONZALEZ GAZPAR ANTONIO, scheme=RFC, id=RIGG731203K49}]","0","[]","[{id=comprasimss}]","[proveedor]","164","2065000","[{id=comprasimss-1620608011130}]","0","RICO GONZALEZ GAZPAR ANTONIO","0","0","rico-gonzalez-gazpar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ GARZA PERLA YANET, scheme=RFC, id=CAGP761215A80}]","0","[]","[{id=comprasimss}]","[proveedor]","11","672603.53","[{id=comprasimss-1620608011130}]","0","CHAVEZ GARZA PERLA YANET","0","0","chavez-garza-perla-yanet","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RAYON JULIAN, scheme=RFC, id=HERJ630109153}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1931650.5600000003","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RAYON JULIAN","0","0","hernandez-rayon-julian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES RODRIGUEZ CECILIA ADORACION, scheme=RFC, id=MORC530502D49}]","0","[]","[{id=comprasimss}]","[proveedor]","30","1210997.5299999998","[{id=comprasimss-1620608011130}]","0","MORALES RODRIGUEZ CECILIA ADORACION","0","0","morales-rodriguez-cecilia-adoracion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA BAEZA ELIDA MIRIAM, scheme=RFC, id=MEBE680813H91}]","0","[]","[{id=comprasimss}]","[proveedor]","6","98733.4","[{id=comprasimss-1620608011130}]","0","MEDINA BAEZA ELIDA MIRIAM","0","0","medina-baeza-elida-miriam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES NU?EZ LUCIA SANDRA, scheme=RFC, id=MONL741215TI6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","70972.37","[{id=comprasimss-1620608011130}]","0","MORALES NU?EZ LUCIA SANDRA","0","0","morales-nuez-lucia-sandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES MEDINA JORGE, scheme=RFC, id=REMJ6502034P9}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1360622.7000000007","[{id=comprasimss-1620608011130}]","0","REYES MEDINA JORGE","0","0","reyes-medina-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVEDO GARCIA ALMA ROSA, scheme=RFC, id=AEGA670911I27}, {legalName=ACEVEDO GARCIA ALMA ROSA, scheme=RFC, id=AEGA670911427}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1828769.46","[{id=comprasimss-1620608011130}]","0","ACEVEDO GARCIA ALMA ROSA","0","0","acevedo-garcia-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIMON CORTINA RAUL, scheme=RFC, id=LICR680216AV1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","141000","[{id=comprasimss-1620608011130}]","0","LIMON CORTINA RAUL","0","0","limon-cortina-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLO GRANADOS ALEJANDRO, scheme=RFC, id=TEGA600307DV8}]","0","[]","[{id=comprasimss}]","[proveedor]","61","916866.4799999999","[{id=comprasimss-1620608011130}]","0","TELLO GRANADOS ALEJANDRO","0","0","tello-granados-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA PADILLA OSCAR ALONSO, scheme=RFC, id=PAPO840903NE4}]","0","[]","[{id=comprasimss}]","[proveedor]","12","237083.41000000003","[{id=comprasimss-1620608011130}]","0","PADILLA PADILLA OSCAR ALONSO","0","0","padilla-padilla-oscar-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO FIERROS KORINA, scheme=RFC, id=SOFK751014TT8}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1.5267747589999998E7","[{id=comprasimss-1620608011130}]","0","SOTO FIERROS KORINA","0","0","soto-fierros-korina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA FUENTE GOMEZ CLAUDIA, scheme=RFC, id=FUGC740922FB3}]","0","[]","[{id=comprasimss}]","[proveedor]","62","133142.14","[{id=comprasimss-1620608011130}]","0","DE LA FUENTE GOMEZ CLAUDIA","0","0","de-la-fuente-gomez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRNA GRIMALDO MONTOYA, scheme=RFC, id=GIMM500304AE0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","319381","[{id=comprasimss-1620608011130}]","0","MIRNA GRIMALDO MONTOYA","0","0","mirna-grimaldo-montoya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAZ GARIBAY JORGE ALEJANDRO, scheme=RFC, id=PAGJ5007125EI}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3021456.4400000004","[{id=comprasimss-1620608011130}]","0","PAZ GARIBAY JORGE ALEJANDRO","0","0","paz-garibay-jorge-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ENRIQUE AYALA QUINTANILLA, scheme=RFC, id=AAQE710804KB9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","330162.91","[{id=compranet-1620524637144}]","2","ENRIQUE AYALA QUINTANILLA","108814.12","0","enrique-ayala-quintanilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ ZU?IGA ADOLFO, scheme=RFC, id=MEZA490808C46}]","0","[]","[{id=comprasimss}]","[proveedor]","4","232791.6","[{id=comprasimss-1620608011130}]","0","MENDEZ ZU?IGA ADOLFO","0","0","mendez-zuiga-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ DE LUNA MARIA MARTHA, scheme=RFC, id=GOLM500106JE3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","486804.27","[{id=comprasimss-1620608011130}]","0","GONZALEZ DE LUNA MARIA MARTHA","0","0","gonzalez-de-luna-maria-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EK BOJORQUEZ ELIO, scheme=RFC, id=EBEL490605BV7}]","0","[]","[{id=comprasimss}]","[proveedor]","71","367473.0400000001","[{id=comprasimss-1620608011130}]","0","EK BOJORQUEZ ELIO","0","0","ek-bojorquez-elio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREGRINA MORALES FACUNDO ALFONSO, scheme=RFC, id=PEMF570123GC1}]","0","[]","[{id=comprasimss}]","[proveedor]","82","5104782","[{id=comprasimss-1620608011130}]","0","PEREGRINA MORALES FACUNDO ALFONSO","0","0","peregrina-morales-facundo-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ VIRGINIA MAGDALENA, scheme=RFC, id=GASV570305V83}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11680200","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ VIRGINIA MAGDALENA","0","0","garcia-sanchez-virginia-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA LAURA GARCIA VALENCIA, scheme=RFC, id=GAVA741019TX8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","332016.43","[{id=comprasimss-1620608011130}]","0","ANA LAURA GARCIA VALENCIA","0","0","ana-laura-garcia-valencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ELOISA MELENDREZ MELENDREZ, scheme=RFC, id=MEME440923I43}]","0","[]","[{id=comprasimss}]","[proveedor]","4","36249.86","[{id=comprasimss-1620608011130}]","0","MARIA ELOISA MELENDREZ MELENDREZ","0","0","maria-eloisa-melendrez-melendrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVIA GUADALUPE ARCE ARTEAGA, scheme=RFC, id=AEAO500904A94}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3009242.53","[{id=comprasimss-1620608011130}]","0","OLIVIA GUADALUPE ARCE ARTEAGA","0","0","olivia-guadalupe-arce-arteaga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERNANDEZ BERNARDINO, scheme=RFC, id=ROHB730525FZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2063560.56","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERNANDEZ BERNARDINO","0","0","rodriguez-hernandez-bernardino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CUERVO MIRNA ALEIDA, scheme=RFC, id=MACM9003276N9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","789745.3500000001","[{id=comprasimss-1620608011130}]","0","MARTINEZ CUERVO MIRNA ALEIDA","0","0","martinez-cuervo-mirna-aleida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUERRO MU?OZ JUAN ANTONIO, scheme=RFC, id=EUMJ610330660}]","0","[]","[{id=comprasimss}]","[proveedor]","30","4646370.829999999","[{id=comprasimss-1620608011130}]","0","ESQUERRO MU?OZ JUAN ANTONIO","0","0","esquerro-muoz-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAQUOT CHICO ROSA OLIVIA, scheme=RFC, id=PACR610605F1A}]","0","[]","[{id=comprasimss}]","[proveedor]","15","80955.55","[{id=comprasimss-1620608011130}]","0","PAQUOT CHICO ROSA OLIVIA","0","0","paquot-chico-rosa-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ALEJANDRO MONTES LAHUERTA, scheme=RFC, id=MOLC7812254N6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","714399.99","[{id=comprasimss-1620608011130}]","0","CARLOS ALEJANDRO MONTES LAHUERTA","0","0","carlos-alejandro-montes-lahuerta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALPUCHE CHI LUIS FERNANDO, scheme=RFC, id=AUCL800530T21}]","0","[]","[{id=comprasimss}]","[proveedor]","199","1090457.1200000003","[{id=comprasimss-1620608011130}]","0","ALPUCHE CHI LUIS FERNANDO","0","0","alpuche-chi-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER CASILLA PANIAGUA, scheme=RFC, id=CAPF591203R61}]","0","[]","[{id=comprasimss}]","[proveedor]","6","81395.5","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER CASILLA PANIAGUA","0","0","francisco-javier-casilla-paniagua","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. GILBERTO MELENDEZ CASTRO, scheme=RFC, id=MECG57111171A}]","0","[]","[{id=comprasimss}]","[proveedor]","35","3230199.9699999997","[{id=comprasimss-1620608011130}]","0","DR. GILBERTO MELENDEZ CASTRO","0","0","dr-gilberto-melendez-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONREAL MALDONADO GUADALUPE, scheme=RFC, id=MOMG5501223L7}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1819160.97","[{id=comprasimss-1620608011130}]","0","MONREAL MALDONADO GUADALUPE","0","0","monreal-maldonado-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO HERRERA ELBA DE C., scheme=RFC, id=BAHE460526AJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1586899.4200000002","[{id=comprasimss-1620608011130}]","0","BRAVO HERRERA ELBA DE C.","0","0","bravo-herrera-elba-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTE AMORA LAURA DEL C., scheme=RFC, id=FUAL6605192XA}]","0","[]","[{id=comprasimss}]","[proveedor]","19","6333814.430000001","[{id=comprasimss-1620608011130}]","0","FUENTE AMORA LAURA DEL C.","0","0","fuente-amora-laura-del-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRODA OCHOA BONFILIO, scheme=RFC, id=COOB431204BA1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3452397.4099999997","[{id=comprasimss-1620608011130}]","0","CRODA OCHOA BONFILIO","0","0","croda-ochoa-bonfilio","0"
