"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-18T11:22:00.000Z","2015-11-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PROYECTOS DE INGENIERIA Y MEDIO AMBIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743792]","[{identifier={legalName=PROYECTOS DE INGENIERIA Y MEDIO AMBIENTE SA DE CV, scheme=RUPC, id=10319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y MEDIO AMBIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N185-2015-961225","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[proyectos-de-ingenieria-y-medio-ambiente-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-20T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PROYECTOS DE INGENERIA Y MEDIO AMBIENTE, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PROYECTOS DE INGENERIA Y MEDIO AMBIENTE, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","961225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743792}]","Estado de México","ESTUDIO DE FACTIBILIDAD PARA EL SANEAMIENTO DEL SITIO NEZA III","961225","true","Mixta","Secretaría de Finanzas","16S218","2015-12-20T00:00:00.000Z","945807","ocds-0ud2q6-AA-915002994-N185-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","432738.5","[electronicSubmission, inPerson]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROYECTOS DE INGENIERIA Y MEDIO AMBIENTE SA DE CV, id=proyectos-de-ingenieria-y-medio-ambiente-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432738.5","961225"
"2019-01-24T01:17:46.000Z","2014-12-15T09:54:00.000Z","2014-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[GRUPO WERBEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495801]","[{address={countryName=México}, roles=supplier, name=GRUPO WERBEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-werben-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N186-2014-681740","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-werben-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T13:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO WERBEN","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO WERBEN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","681740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495801}]","Estado de México","Adquisición de plotter de impresión","681740","true","Mixta","Secretaría de Finanzas","04U003","2015-01-31T00:00:00.000Z","735176","ocds-0ud2q6-AA-915002994-N186-2014","false","[{amount={amount=221520, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221520","[electronicSubmission, inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO WERBEN SA DE CV, id=grupo-werben-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221520","681740"
"2019-01-24T01:17:24.000Z","2015-11-18T11:38:00.000Z","2015-12-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EDUCACION PARA EL FUTURO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743819]","[{address={countryName=México}, roles=supplier, name=EDUCACION PARA EL FUTURO S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=educacion-para-el-futuro-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N186-2015-1002505","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[educacion-para-el-futuro-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EDUCACION PARA EL FUTURO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","EDUCACION PARA EL FUTURO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1002505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743819}]","Estado de México","KITS DE ACTIVACIÓN FÍSICA","1002505","true","Mixta","Secretaría de Finanzas","11S221","2015-12-11T00:00:00.000Z","945816","ocds-0ud2q6-AA-915002994-N186-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196120","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDUCACION PARA EL FUTURO S.A. DE C.V, id=educacion-para-el-futuro-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196120","1002505"
"2019-01-24T01:17:46.000Z","2014-12-15T10:08:00.000Z","2014-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ABSPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495808]","[{address={countryName=México}, roles=supplier, name=ABSPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abspro-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N187-2014-681903","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[abspro-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T14:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO ABSPRO","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO ABSPRO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","681903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495808}]","Estado de México","Adquisición de fornituras, esposas y tonfas para custodios acreditables","681903","true","Mixta","Secretaría de Finanzas","04U003","2015-02-04T00:00:00.000Z","735197","ocds-0ud2q6-AA-915002994-N187-2014","false","[{amount={amount=54973.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54973.06","[electronicSubmission, inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABSPRO SA DE CV, id=abspro-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54973.06","681903"
"2019-01-24T01:17:24.000Z","2015-11-18T11:54:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EDITORIAL PAX MEXICO LIBRERIA CARLOS CESARMAN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743855]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PAX MEXICO LIBRERIA CARLOS CESARMAN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-pax-mexico-libreria-carlos-cesarman-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N187-2015-961005","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[editorial-pax-mexico-libreria-carlos-cesarman-sa]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EDITORIAL PAX MEXICO LIBRERIA CARLOS CESARMAN, S.A.","[{id=compranet-1620524637144}]","915002994","false","Expirado","EDITORIAL PAX MEXICO LIBRERIA CARLOS CESARMAN, S.A.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","961005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743855}]","Estado de México","ADQUISICIÓN DE LIBROS","961005","true","Mixta","Secretaría de Finanzas","11S222","2015-12-14T00:00:00.000Z","945824","ocds-0ud2q6-AA-915002994-N187-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","495000","[electronicSubmission, inPerson]","P ESCUELA SEGURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDITORIAL PAX MEXICO LIBRERIA CARLOS CESARMAN SA, id=editorial-pax-mexico-libreria-carlos-cesarman-sa}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","495000","961005"
"2019-01-24T01:17:24.000Z","2015-11-18T12:14:00.000Z","2015-11-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MEDIACION DE CALIDAD, S..A.. DE C..V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743918]","[{address={countryName=México}, roles=supplier, name=MEDIACION DE CALIDAD, S..A.. DE C..V.., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mediacion-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N188-2015-961014","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mediacion-de-calidad-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MEDIACION DE CALIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MEDIACION DE CALIDAD, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","961014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743918}]","Estado de México","LIBRO DE DESARROLLO DE COMPETENCIAS","961014","true","Mixta","Secretaría de Finanzas","11S246","2015-11-30T00:00:00.000Z","945828","ocds-0ud2q6-AA-915002994-N188-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDIACION DE CALIDAD, S..A.. DE C..V.., id=mediacion-de-calidad-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","961014"
"2019-01-24T01:17:24.000Z","2015-11-18T12:32:00.000Z","2015-12-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EDITORIAL TRILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743974]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TRILLAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-trillas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N189-2015-950363","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[editorial-trillas]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-19T15:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EDITORIAL TRILLAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","EDITORIAL TRILLAS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","950363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743974}]","Estado de México","LIBRO DE RESOLUCIÓN DE PROBLEMAS MATEMÁTICOS","950363","true","Mixta","Secretaría de Finanzas","11S245","2015-12-10T00:00:00.000Z","945832","ocds-0ud2q6-AA-915002994-N189-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","448528","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDITORIAL TRILLAS, id=editorial-trillas}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448528","950363"
"2019-01-24T01:17:46.000Z","2014-10-02T17:33:00.000Z","2014-10-09T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JOSE ISRAEL ACEVEDO DE ANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460663]","[{address={countryName=México}, roles=supplier, name=JOSE ISRAEL ACEVEDO DE ANDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-israel-acevedo-de-anda}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N19-2014-747366","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jose-israel-acevedo-de-anda]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-07T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOSE ISRAEL ACEVEDO CE ANDA","[{id=compranet-1620524637144}]","915002994","false","Expirado","JOSE ISRAEL ACEVEDO CE ANDA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","747366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460663}]","Estado de México","SISTEMAS KUALI","747366","true","Mixta","Secretaría de Finanzas","04U004","2014-11-03T00:00:00.000Z","684462","ocds-0ud2q6-AA-915002994-N19-2014","false","[{amount={amount=384000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE ISRAEL ACEVEDO DE ANDA, id=jose-israel-acevedo-de-anda}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","747366"
"2019-01-24T01:17:46.000Z",,"2014-12-31T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505563]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N190-2014-741134","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[si-vale-mexico-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-18T00:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SI VALE MEXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","SI VALE MEXICO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","741134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505563}]","Estado de México","SUMINISTRO DE VALES DE ALIMENTOS","741134","true","Mixta","Secretaría de Finanzas","11S207","2015-01-05T00:00:00.000Z","746484","ocds-0ud2q6-AA-915002994-N190-2014","false","[{amount={amount=75200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75200","[electronicSubmission, inPerson]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75200","741134"
"2019-01-24T01:17:46.000Z","2014-11-03T23:04:00.000Z","2014-11-18T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PROMOTORA EDUCATIVA METROPOLITANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551734]","[{address={countryName=México}, roles=supplier, name=PROMOTORA EDUCATIVA METROPOLITANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-educativa-metropolitana-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N66-2014-736322","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[promotora-educativa-metropolitana-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:50:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","736322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551734}]","Estado de México","DIPLOMADO DISEÑANDO EL CAMBIO (2)","736322","true","Mixta","Secretaría de Finanzas",,"2015-01-27T00:00:00.000Z","707468","ocds-0ud2q6-AA-915002994-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","961500","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROMOTORA EDUCATIVA METROPOLITANA SC, id=promotora-educativa-metropolitana-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","961500","736322"
