"area","sourceRun","name","id","source","classification","subclassification","other_names","links","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371813}, {id=mujeres2020-1619230429995}]","INVERSIONES EDUCA S.A.","inversiones-educa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429583}, {id=mujeres2019-1619230371567}]","EMPRESA DE GENERACION ELECTRICA SAN GABAN S.A.","empresa-de-generacion-electrica-san-gaban-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430501}, {id=mujeres2019-1619230372142}]","SOCIEDAD MINERA CORONA S.A.","sociedad-minera-corona-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429339}, {id=mujeres2019-1619230371424}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 4 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-4---fondo-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]","TRADI S.A.","tradi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]","PANORO MINERALS LTD.","panoro-minerals-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]","CITIBANK DEL PERU S.A. - CITIBANK PERU","citibank-del-peru-sa---citibank-peru","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]","MITSUI AUTO FINANCE PERÚ S.A.","mitsui-auto-finance-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429452}, {id=mujeres2019-1619230371485}]","CREDICORP CAPITAL SOCIEDAD TITULIZADORA S.A.","credicorp-capital-sociedad-titulizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429659}, {id=mujeres2019-1619230371614}]","ENGIE ENERGIA PERU S.A","engie-energia-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429186}, {id=mujeres2019-1619230371328}]","CAVALI S.A. I.C.L.V.","cavali-sa-iclv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428946}]","ALTURAS MINERALS CORP.","alturas-minerals-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430242}, {id=mujeres2019-1619230371982}]","PACÍFICO COMPAÑÍA DE SEGUROS Y REASEGUROS","pacifico-compania-de-seguros-y-reaseguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372226}, {id=mujeres2020-1619230430590}]","UNIÓN ANDINA DE CEMENTOS S.A.A. -UNACEM S.A.A.","union-andina-de-cementos-saa--unacem-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371817}, {id=mujeres2020-1619230430007}]","INVERSIONES EN TURISMO S.A. - INVERTUR","inversiones-en-turismo-sa---invertur","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371406}, {id=mujeres2020-1619230429312}]","CONCESIONARIA TRASVASE OLMOS S.A.","concesionaria-trasvase-olmos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429354}, {id=mujeres2019-1619230371429}]","CORIL INSTRUMENTOS FINANCIEROS 5 - FONDO DE INVERSIÓN","coril-instrumentos-financieros-5---fondo-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371462}]","CORPORACION LINDLEY S.A.","corporacion-lindley-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429957}]","INTERNACIONAL DE TITULOS SOCIEDAD TITULIZADORA S.A.","internacional-de-titulos-sociedad-titulizadora-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428901}, {id=mujeres2019-1619230371168}]","AGROINDUSTRIAL LAREDO S.A.A.","agroindustrial-laredo-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371598}, {id=mujeres2020-1619230429630}]","ENEL GENERACIÓN PERÚ S.A.A.","enel-generacion-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429006}]","BANCO DE COMERCIO","banco-de-comercio","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371894}, {id=mujeres2020-1619230430135}]","MAPFRE PERÚ VIDA COMPAÑÍA DE SEGUROS Y REASEGUROS","mapfre-peru-vida-compania-de-seguros-y-reaseguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371287}]","BEAR CREEK MINING CORPORATION","bear-creek-mining-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
