"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-23T11:50:00.000Z","2014-07-07T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[INSTITUTO REGIONAL DE CIENCIAS JURIDICO PENALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413988]","[{address={countryName=México}, roles=supplier, name=INSTITUTO REGIONAL DE CIENCIAS JURIDICO PENALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-regional-de-ciencias-juridico-penales-sc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N10-2014-597184","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[instituto-regional-de-ciencias-juridico-penales-sc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-01T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE CAPACIT PARA IMPLEMENT DEL NUEVO SISTEMA D JUSTICIA PENAL","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE CAPACIT PARA IMPLEMENT DEL NUEVO SISTEMA D JUSTICIA PENAL","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413988}]","Colima","TALLERES DE CAPAC PARA LA IMPLEMENTACION DEL NUEVO SISTEMA DE JUSTICIA PENAL","597184","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","619961","ocds-0ud2q6-IA-906021994-N10-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","167040","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=INSTITUTO REGIONAL DE CIENCIAS JURIDICO PENALES SC, id=instituto-regional-de-ciencias-juridico-penales-sc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167040","597184"
"2019-01-24T01:17:24.000Z","2015-06-10T21:15:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CALEDONIA HISPANO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591879]","[{address={countryName=México}, roles=supplier, name=CALEDONIA HISPANO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caledonia-hispano-mexicana-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N10-2015-776274","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[caledonia-hispano-mexicana-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-06-23T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","13 talleres de impartición de justicia con perspectiva de género","[{id=compranet-1620524637144}]","906021994","false","Expirado","13 talleres de impartición de justicia con perspectiva de género","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","776274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591879}]","Colima","13 TALLERES DE IMPARTICION DE JUSTICIA CON PERSPECTIVA DE GENERO","776274","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","832505","ocds-0ud2q6-IA-906021994-N10-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","249471","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CALEDONIA HISPANO MEXICANA SA DE CV, id=caledonia-hispano-mexicana-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249471","776274"
"2019-01-24T01:17:46.000Z",,"2014-08-14T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARTHA XITLALI MERCADO RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416363]","[{address={countryName=México}, roles=supplier, name=MARTHA XITLALI MERCADO RIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-xitlali-mercado-rivas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N11-2014-597547","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[martha-xitlali-mercado-rivas]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","SEGUIMIENTO Y EVALUACION DEL MODELO IMPLEMENTADO POR LOS CENTRO DE ATENCION","[{id=compranet-1620524637144}]","906021994","false","Expirado","SEGUIMIENTO Y EVALUACION DEL MODELO IMPLEMENTADO POR LOS CENTRO DE ATENCION","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416363}]","Colima","SEGUIMIENTO Y EVALUACION DEL MODELO IMPLEMENTADO POR LOS CENTROS DE ATENCION","597547","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623214","ocds-0ud2q6-IA-906021994-N11-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","169500","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARTHA XITLALI MERCADO RIVAS, id=martha-xitlali-mercado-rivas}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169500","597547"
"2019-01-24T01:17:24.000Z",,,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARCO ANTONIO ALVAREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591890]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVAREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-alvarez-sepulveda}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N11-2015-778738","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[marco-antonio-alvarez-sepulveda]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-06-23T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE DERECHOS SEXUALES Y REPRODUCTIVOS EN LA ADOLESCENCIA","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE DERECHOS SEXUALES Y REPRODUCTIVOS EN LA ADOLESCENCIA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","778738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591890}]","Colima","12 TALLERES DE DERECHOS SEXUALES Y REPRODUCTIVOS EN LA ADOLESCENCIA","778738","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","832511","ocds-0ud2q6-IA-906021994-N11-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190240","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARCO ANTONIO ALVAREZ SEPULVEDA, id=marco-antonio-alvarez-sepulveda}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190240","778738"
"2019-01-24T01:17:46.000Z","2014-06-27T11:19:00.000Z","2014-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[RAMIREZ DE LA LUZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416379]","[{address={countryName=México}, roles=supplier, name=RAMIREZ DE LA LUZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramirez-de-la-luz-miguel-angel}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N12-2014-597192","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[ramirez-de-la-luz-miguel-angel]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE SENSIBILIZACION CONTRA LA VIOLENCIA DE GENERO EN INTERNET ALUMNADO NIVEL MEDIO","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE SENSIBILIZACION CONTRA LA VIOLENCIA DE GENERO EN INTERNET ALUMNADO NIVEL MEDIO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416379}]","Colima","TALLERES DE SENSIBILIZACION CONTRA LA VIOLENCIA DE GENERO EN INTERNET","597192","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623236","ocds-0ud2q6-IA-906021994-N12-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","237452","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RAMIREZ DE LA LUZ MIGUEL ANGEL, id=ramirez-de-la-luz-miguel-angel}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237452","597192"
"2019-01-24T01:17:24.000Z",,,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MAKE CONSULTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591895]","[{address={countryName=México}, roles=supplier, name=MAKE CONSULTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=make-consultors-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N12-2015-778708","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[make-consultors-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-06-23T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES PARA LA IMPLEMENTACION DEL PROTOCOLO DE INVESTIGACION DEL FEMINICIDIO","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES PARA LA IMPLEMENTACION DEL PROTOCOLO DE INVESTIGACION DEL FEMINICIDIO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","778708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591895}]","Colima","15 TALLERES PARA LA IMPLEMENTACION DEL PROTOCOLO DE INVISTIGACION DEL FEMINICIDI","778708","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","832515","ocds-0ud2q6-IA-906021994-N12-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274920","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MAKE CONSULTORS SA DE CV, id=make-consultors-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274920","778708"
"2019-11-08T17:40:02.000Z","2012-08-10T13:49:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[RODOLFO RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151768]","[{address={countryName=México}, roles=supplier, name=RODOLFO RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-rodriguez-rodriguez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N13-2012-227013","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[rodolfo-rodriguez-rodriguez]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-21T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","IMPARTIR CURSOS DE SENSIB EN GENERO MANDOS MEDIOS DE LA SECRETARIA","[{id=compranet-1620524637144}]","906021994","false","Expirado","IMPARTIR CURSOS DE SENSIB EN GENERO MANDOS MEDIOS DE LA SECRETARIA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","227013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151768}]","Colima","CURSOS DE SENDSIBILIZACION EN GENERO A MANDOS MEDIOS DE LA SEP DEL ESTADO","227013","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","242436","ocds-0ud2q6-IA-906021994-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301379.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RODOLFO RODRIGUEZ RODRIGUEZ, id=rodolfo-rodriguez-rodriguez}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301379.31","227013"
"2019-01-24T01:17:46.000Z","2014-06-27T09:17:00.000Z","2014-07-07T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARCO ANTONIO ALVAREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416395]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVAREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-alvarez-sepulveda}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N13-2014-597201","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[marco-antonio-alvarez-sepulveda]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLER DE PREVENCION DETECCION Y ATENCION DEL BULLYING","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLER DE PREVENCION DETECCION Y ATENCION DEL BULLYING","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416395}]","Colima","TALLER DE PREVENCION DETECCION Y ATENCION DEL BULLYING","597201","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623254","ocds-0ud2q6-IA-906021994-N13-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","183860","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARCO ANTONIO ALVAREZ SEPULVEDA, id=marco-antonio-alvarez-sepulveda}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183860","597201"
"2019-01-24T01:17:24.000Z",,,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[INNOVACION Y CAPACITACION INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593454]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y CAPACITACION INTELECTUAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N13-2015-778726","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[innovacion-y-capacitacion-intelectual-sc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-06-23T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","REALIZAR UN DIAGNOSTICO DE LAS NECESIDADES ESPECIFICAS DE SENSIBILIZACION","[{id=compranet-1620524637144}]","906021994","false","Expirado","REALIZAR UN DIAGNOSTICO DE LAS NECESIDADES ESPECIFICAS DE SENSIBILIZACION","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","778726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593454}]","Colima","REALIZAR UN DIAGNOSTICO DE LAS NECESIDADES ESPECIFICAS DE SENSIBLIZACION , CAPAC","778726","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","833623","ocds-0ud2q6-IA-906021994-N13-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","285793","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=INNOVACION Y CAPACITACION INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285793","778726"
"2019-11-08T17:40:02.000Z","2012-08-21T13:44:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[FRANCISCO ARTURO LARA DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153690]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ARTURO LARA DORANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-arturo-lara-dorantes}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N14-2012-217488","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[francisco-arturo-lara-dorantes]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-09-04T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES EN PREVENCION DE VIOLENCIA EN EL NOVIAZGO A DOCENTES NIVEL MEDIA SUPERIOR","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES EN PREVENCION DE VIOLENCIA EN EL NOVIAZGO A DOCENTES NIVEL MEDIA SUPERIOR","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","217488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153690}]","Colima","TALLERES EN PREVENCION DE VIOLENCIA EN EL NOVIAZGO","217488","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","245238","ocds-0ud2q6-IA-906021994-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","189655.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=FRANCISCO ARTURO LARA DORANTES, id=francisco-arturo-lara-dorantes}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","217488"
