"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1196, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1196-08S1196","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1196}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1196-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1196","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1196","ocds-0ud2q6-08S1196","162773.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162773.76","08S1196"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1285, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1285-08S1285","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1285-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1285","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1285","ocds-0ud2q6-08S1285","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","08S1285"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0575, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0575-08S0575","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0575}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0575-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0575","CASA DE MONEDA DE MEXICO","2008-06-29T00:00:00.000Z","08S0575","ocds-0ud2q6-08S0575","81386.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81386.88","08S0575"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0595, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0595-08S0595","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0595}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0595-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0595","CASA DE MONEDA DE MEXICO","2008-07-09T00:00:00.000Z","08S0595","ocds-0ud2q6-08S0595","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","08S0595"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/092/09&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-182-09-CFTCGACGCS/OS/092/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","CAMPAýA PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/092/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/092/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/092/09&vv_provsino=0}]","CAMPAýA PUBLICITARIA","CFTCGACGCS/OS/092/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-182-09","ocds-0ud2q6-09121001-182-09","217390.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217390.42","CFTCGACGCS/OS/092/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/094/09&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-184-09-CFTCGACGCS/OS/094/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","CAMPAýA PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/094/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/094/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/094/09&vv_provsino=0}]","CAMPAýA PUBLICITARIA","CFTCGACGCS/OS/094/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-184-09","ocds-0ud2q6-09121001-184-09","217390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217390","CFTCGACGCS/OS/094/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/044/10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-140-10-CFTCGACGCSOS/044/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANER EN HOME, VIDEO EN HOM, UNIVERSAL, CAMPAÑA","[{id=compranet3-1620530467436}]","BANER EN HOME, VIDEO EN HOM, UNIVERSAL, CAMPAÑA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCSOS/044/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCSOS/044/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/044/10&vv_provsino=0}]","BANER EN HOME, VIDEO EN HOM, UNIVERSAL, CAMPAÑA","CFTCGACGCSOS/044/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-140-10","ocds-0ud2q6-09121001-140-10","215138.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215138.79","CFTCGACGCSOS/044/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/028/08&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-020-08-CFTCGACGCS/OS/028/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER PAGINA INTERNET EL UNIVERSAL","[{id=compranet3-1620530467436}]","BANNER PAGINA INTERNET EL UNIVERSAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/028/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/028/08&vv_provsino=0}]","BANNER PAGINA INTERNET EL UNIVERSAL","CFTCGACGCS/OS/028/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-020-08","ocds-0ud2q6-09121001-020-08","196520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196520","CFTCGACGCS/OS/028/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/014/08&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-014-08-CFTCGACGCS/OS/014/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1/4 DE PLANA A COLOR","[{id=compranet3-1620530467436}]","1/4 DE PLANA A COLOR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/014/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/014/08&vv_provsino=0}]","1/4 DE PLANA A COLOR","CFTCGACGCS/OS/014/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-014-08","ocds-0ud2q6-09121001-014-08","231199.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231199.88","CFTCGACGCS/OS/014/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/064/10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-128-10-CFTCGACGCSOS/064/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES CAMPAÑA","[{id=compranet3-1620530467436}]","INSERCIONES CAMPAÑA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCSOS/064/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCSOS/064/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/064/10&vv_provsino=0}]","INSERCIONES CAMPAÑA","CFTCGACGCSOS/064/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES",,"09121001-128-10","ocds-0ud2q6-09121001-128-10","258620.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.78","CFTCGACGCSOS/064/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","9121001","MX-CPA","[Servicios]"
