"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[CONSTRUPROYECTOS DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042112MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUPROYECTOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=construproyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-003-05-1-042112MA","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[construproyectos-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN U.M.F. 10 CONSULTORIOS OAXACA DE JUAREZ, OAX. (SEGUNDA CONVOCATORIA).","[{id=compranet3-1620530467436}]","641236","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN U.M.F. 10 CONSULTORIOS OAXACA DE JUAREZ, OAX. (SEGUNDA CONVOCATORIA).","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-042112MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042112MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042112MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN U.M.F. 10 CONSULTORIOS OAXACA DE JUAREZ, OAX. (SEGUNDA CONVOCATORIA).","1-042112MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-003-05","ocds-0ud2q6-00641236-003-05","4.656307786E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUPROYECTOS DE INGENIERIA S.A. DE C.V., id=construproyectos-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.656307786E7","1-042112MA"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[GRUPO PLANEACION Y PROYECTO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-21-03MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PLANEACION Y PROYECTO,S.A. DE C.V., details={type=company}, id=grupo-planeacion-y-proyecto-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-026-04-1-03-21-03MA","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[grupo-planeacion-y-proyecto-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN UNIDAD MEDICA DE ATENCION AMBULATORIA OAXACA DE JUAREZ, OAXACA(SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641236","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN UNIDAD MEDICA DE ATENCION AMBULATORIA OAXACA DE JUAREZ, OAXACA(SEGUNDA CONVOCATORIA)","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-03-21-03MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-21-03MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-21-03MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE EN UNIDAD MEDICA DE ATENCION AMBULATORIA OAXACA DE JUAREZ, OAXACA(SEGUNDA CONVOCATORIA)","1-03-21-03MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-026-04","ocds-0ud2q6-00641236-026-04","2.582461647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PLANEACION Y PROYECTO,S.A. DE C.V., id=grupo-planeacion-y-proyecto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.582461647E7","1-03-21-03MA"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[GSI GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-21-01MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gsi-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-002-05-1-04-21-01MA","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[gsi-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","AMPLIACION Y REMODELACION 3ý. ETAPA (OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE) DEL H.G.Z. No.1 OAXACA DE JUAREZ, OAX.","[{id=compranet3-1620530467436}]","641236","AMPLIACION Y REMODELACION 3ý. ETAPA (OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE) DEL H.G.Z. No.1 OAXACA DE JUAREZ, OAX.","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-04-21-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-21-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-21-01MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION 3ý. ETAPA (OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE) DEL H.G.Z. No.1 OAXACA DE JUAREZ, OAX.","1-04-21-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-002-05","ocds-0ud2q6-00641236-002-05","2.382882379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., id=gsi-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.382882379E7","1-04-21-01MA"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[ACENER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4 21307&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACENER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=acener-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-002-03-4 21307","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[acener-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","obra civil, instalaciones y equipo de instalación permanente","[{id=compranet3-1620530467436}]","641236","obra civil, instalaciones y equipo de instalación permanente","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","4 21307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4 21307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4 21307&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","obra civil, instalaciones y equipo de instalación permanente","4 21307","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-002-03","ocds-0ud2q6-00641236-002-03","2.312432627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACENER CONSTRUCCIONES, S.A. DE C.V., id=acener-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.312432627E7","4 21307"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10210003-4-21154&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., details={type=company}, id=obras-civiles-de-antequera-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-002-10-1-10210003-4-21154","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[obras-civiles-de-antequera-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","SUBDELEGACIÓN NUEVA (OBRA CIVIL, INSTALACIONES Y EIP)","[{id=compranet3-1620530467436}]","641236","SUBDELEGACIÓN NUEVA (OBRA CIVIL, INSTALACIONES Y EIP)","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-10210003-4-21154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10210003-4-21154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10210003-4-21154&p_CveDep=00641&p_CveUni=236&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUBDELEGACIÓN NUEVA (OBRA CIVIL, INSTALACIONES Y EIP)","1-10210003-4-21154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-002-10","ocds-0ud2q6-00641236-002-10","1.277051856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., id=obras-civiles-de-antequera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.277051856E7","1-10210003-4-21154"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[IMECA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1047101MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-011-05-1047101MA","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[imeca-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE UNIDAD DE MEDICINA DE 7 CONSULTORIOS HUAJUAPAN DE LEON, OAX.","[{id=compranet3-1620530467436}]","641236","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE UNIDAD DE MEDICINA DE 7 CONSULTORIOS HUAJUAPAN DE LEON, OAX.","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1047101MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1047101MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1047101MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACION PERMANENTE UNIDAD DE MEDICINA DE 7 CONSULTORIOS HUAJUAPAN DE LEON, OAX.","1047101MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-011-05","ocds-0ud2q6-00641236-011-05","1.18883662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, id=imeca-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18883662E7","1047101MA"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[IMECA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062101-4-21070&p_CveDep=00641&p_CveUni=236&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-001-07-1-062101-4-21070","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[imeca-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","Obra Civil, Instalaciones y Equipo de Instalaciýn Permanente para la Construcciýn de la Subdelegaciýn de Salina Cruz, Oax. (Oficinas Administrativas) Segunda Convocatoria, ubicada en carretera transismica esq. Calle Puebla en la Ciudad de Salina Cruz, Oaxaca","[{id=compranet3-1620530467436}]","641236","Obra Civil, Instalaciones y Equipo de Instalaciýn Permanente para la Construcciýn de la Subdelegaciýn de Salina Cruz, Oax. (Oficinas Administrativas) Segunda Convocatoria, ubicada en carretera transismica esq. Calle Puebla en la Ciudad de Salina Cruz, Oaxaca","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-062101-4-21070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062101-4-21070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062101-4-21070&p_CveDep=00641&p_CveUni=236&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Obra Civil, Instalaciones y Equipo de Instalaciýn Permanente para la Construcciýn de la Subdelegaciýn de Salina Cruz, Oax. (Oficinas Administrativas) Segunda Convocatoria, ubicada en carretera transismica esq. Calle Puebla en la Ciudad de Salina Cruz, Oaxaca","1-062101-4-21070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-001-07","ocds-0ud2q6-00641236-001-07","6674091.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, id=imeca-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6674091.47","1-062101-4-21070"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[RAMAR CONSTRUCTORES Y ASOCIADOS DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10710006-4-71160&p_CveDep=00641&p_CveUni=236&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAMAR CONSTRUCTORES Y ASOCIADOS DE OAXACA S.A. DE C.V., details={type=company}, id=ramar-constructores-y-asociados-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-009-10-1-10710006-4-71160","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[ramar-constructores-y-asociados-de-oaxaca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","Amp. y Remod. Urgencias (Obra Civil, Instalaciones y EIP) en el HRO No. 24 de Miahuatlan de Porfirio Diaz, Oax.","[{id=compranet3-1620530467436}]","641236","Amp. y Remod. Urgencias (Obra Civil, Instalaciones y EIP) en el HRO No. 24 de Miahuatlan de Porfirio Diaz, Oax.","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-10710006-4-71160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10710006-4-71160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10710006-4-71160&p_CveDep=00641&p_CveUni=236&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Amp. y Remod. Urgencias (Obra Civil, Instalaciones y EIP) en el HRO No. 24 de Miahuatlan de Porfirio Diaz, Oax.","1-10710006-4-71160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-009-10","ocds-0ud2q6-00641236-009-10","4779279.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMAR CONSTRUCTORES Y ASOCIADOS DE OAXACA S.A. DE C.V., id=ramar-constructores-y-asociados-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4779279.75","1-10710006-4-71160"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-21-01MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-001-03-1-03-21-01MA","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","obra civil e instalaciones","[{id=compranet3-1620530467436}]","641236","obra civil e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-03-21-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-21-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-21-01MA&p_CveDep=00641&p_CveUni=236&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","obra civil e instalaciones","1-03-21-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-001-03","ocds-0ud2q6-00641236-001-03","4611183.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4611183.17","1-03-21-01MA"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Oaxaca","active","complete","[ARQUITECTURA EMPRESARIAL SG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087102-4-71116&p_CveDep=00641&p_CveUni=236&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQUITECTURA EMPRESARIAL SG S.A. DE C.V., details={type=company}, id=arquitectura-empresarial-sg-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Oaxaca","00641236-019-08-1-087102-4-71116","[contract]","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[arquitectura-empresarial-sg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Oaxaca","unidad-compradora","2.- OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACIýN PERMANENTE UBICADA EN HRO No. 37 DE MATIAS ROMERO, OAX. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641236","2.- OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACIýN PERMANENTE UBICADA EN HRO No. 37 DE MATIAS ROMERO, OAX. (SEGUNDA CONVOCATORIA)","open","institution","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Oaxaca","departamento-de-construccion-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","1-087102-4-71116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-087102-4-71116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087102-4-71116&p_CveDep=00641&p_CveUni=236&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","2.- OBRA CIVIL, INSTALACIONES Y EQUIPO DE INSTALACIýN PERMANENTE UBICADA EN HRO No. 37 DE MATIAS ROMERO, OAX. (SEGUNDA CONVOCATORIA)","1-087102-4-71116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641236-019-08","ocds-0ud2q6-00641236-019-08","4324886.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA EMPRESARIAL SG S.A. DE C.V., id=arquitectura-empresarial-sg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4324886.28","1-087102-4-71116"
