"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122012]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122012-4200122012","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA ELASTICA DE 10 CM X 5 M.","[{id=pot-1620519810584}]","VENDA ELASTICA DE 10 CM X 5 M.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122012}]","VENDA ELASTICA DE 10 CM X 5 M.","4200122012","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-27T00:00:00.000Z","4200122012","ocds-0ud2q6-4200122012","10283.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10283.4","4200122012"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122092]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122092-4200122092","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA TOMA DE MUESTRA PAPANICOLAU","[{id=pot-1620519810584}]","EQUIPO PARA TOMA DE MUESTRA PAPANICOLAU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122092}]","EQUIPO PARA TOMA DE MUESTRA PAPANICOLAU","4200122092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-09T00:00:00.000Z","4200122092","ocds-0ud2q6-4200122092","26697.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26697.6","4200122092"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122122]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122122-4200122122","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABATELENGUAS DE MADERA DESFLEMADA","[{id=pot-1620519810584}]","ABATELENGUAS DE MADERA DESFLEMADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122122}]","ABATELENGUAS DE MADERA DESFLEMADA","4200122122","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-14T00:00:00.000Z","4200122122","ocds-0ud2q6-4200122122","5055.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5055.25","4200122122"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122219]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122219-4200122219","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA 3 ML. SIN AGUJA DESECHABLE ESTERIL","[{id=pot-1620519810584}]","JERINGA 3 ML. SIN AGUJA DESECHABLE ESTERIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122219}]","JERINGA 3 ML. SIN AGUJA DESECHABLE ESTERIL","4200122219","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-22T00:00:00.000Z","4200122219","ocds-0ud2q6-4200122219","11392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11392","4200122219"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122293]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122293-4200122293","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN Y REHABILITACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN Y REHABILITACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122293}]","MATERIAL DE CURACIÓN Y REHABILITACIÓN","4200122293","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-29T00:00:00.000Z","4200122293","ocds-0ud2q6-4200122293","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","4200122293"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121810]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121810-4200121810","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APÓSITO ADHESIVO CON COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APÓSITO ADHESIVO CON COJIN TRANSPARENTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121810}]","APÓSITO ADHESIVO CON COJIN TRANSPARENTE","4200121810","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-03T00:00:00.000Z","4200121810","ocds-0ud2q6-4200121810","23260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23260","4200121810"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121816]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121816-4200121816","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMOMETRO DIGITAL","[{id=pot-1620519810584}]","TERMOMETRO DIGITAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121816}]","TERMOMETRO DIGITAL","4200121816","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-03T00:00:00.000Z","4200121816","ocds-0ud2q6-4200121816","179467.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179467.5","4200121816"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121865]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121865-4200121865","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA ADHESIVA DE 5CM DE ANCHO","[{id=pot-1620519810584}]","TELA ADHESIVA DE 5CM DE ANCHO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121865}]","TELA ADHESIVA DE 5CM DE ANCHO","4200121865","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-10T00:00:00.000Z","4200121865","ocds-0ud2q6-4200121865","57094.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57094.42","4200121865"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121826]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121826-4200121826","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA ASEPTO DE 90 ML.","[{id=pot-1620519810584}]","JERINGA ASEPTO DE 90 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121826}]","JERINGA ASEPTO DE 90 ML.","4200121826","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-07T00:00:00.000Z","4200121826","ocds-0ud2q6-4200121826","1901.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1901.5","4200121826"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121895]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121895-4200121895","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPA LT 300 MEDIA-GRANDE","[{id=pot-1620519810584}]","GRAPA LT 300 MEDIA-GRANDE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121895}]","GRAPA LT 300 MEDIA-GRANDE","4200121895","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-15T00:00:00.000Z","4200121895","ocds-0ud2q6-4200121895","79166.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79166.88","4200121895"
