"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0209&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008553&vv_provsino=0]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-209-08-4900008553","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ELEMENTO FILTRANTE","[{id=compranet3-1620530467436}]","18577007","ELEMENTO FILTRANTE","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0209&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008553&vv_provsino=0}]","ELEMENTO FILTRANTE","4900008553","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-209-08","ocds-0ud2q6-18577007-209-08","10472550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10472550","4900008553"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005276&p_CveDep=18577&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-017-07-4900005276","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Elementos filtrantes","[{id=compranet3-1620530467436}]","18577001","Elementos filtrantes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005276&p_CveDep=18577&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Elementos filtrantes","4900005276","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-017-07","ocds-0ud2q6-18577001-017-07","6845400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6845400","4900005276"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025764]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025764-4600025764","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]",,"Equipo diverso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025764",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025764}]","Equipo diverso","4600025764","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600025764","ocds-0ud2q6-4600025764","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","4600025764","2016-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011774&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-10-4900011774","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","ELEMENTOS FILTRANTES","[{id=compranet3-1620530467436}]","18577001","ELEMENTOS FILTRANTES","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011774&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ELEMENTOS FILTRANTES","4900011774","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-10","ocds-0ud2q6-18577001-008-10","5357759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5357759","4900011774",
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019548]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600019548-4600019548","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]",,"Equipo diverso","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019548",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019548}]","Equipo diverso","4600019548","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600019548","ocds-0ud2q6-4600019548","4999550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999550","4600019548","2011-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050076&vv_provsino=0]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-105-05-4128050076","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","FILTROS DIVERSAS ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18575055","FILTROS DIVERSAS ESPECIFICACIONES","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050076&vv_provsino=0}]","FILTROS DIVERSAS ESPECIFICACIONES","4128050076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-105-05","ocds-0ud2q6-18575055-105-05","4722070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722070","4128050076",
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003856&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-040-06-4900003856","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Elementos filtrantes para filtros de plantas de proceso del Complejo Procesador de Gas Cactus y elemento filtrante tipo cartucho para ýmina del CPG. Cd. Pemex","[{id=compranet3-1620530467436}]","18577001","Elementos filtrantes para filtros de plantas de proceso del Complejo Procesador de Gas Cactus y elemento filtrante tipo cartucho para ýmina del CPG. Cd. Pemex","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003856&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Elementos filtrantes para filtros de plantas de proceso del Complejo Procesador de Gas Cactus y elemento filtrante tipo cartucho para ýmina del CPG. Cd. Pemex","4900003856","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-040-06","ocds-0ud2q6-18577001-040-06","4465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4465000","4900003856",
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000632&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-025-10-425000632","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000632&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","425000632","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-025-10","ocds-0ud2q6-18575055-025-10","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","425000632",
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442493]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500442493-4500442493","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]",,"Equipo diverso","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442493",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442493}]","Equipo diverso","4500442493","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500442493","ocds-0ud2q6-4500442493","4235285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4235285","4500442493","2012-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019865]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600019865-4600019865","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]",,"Equipo diverso","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019865",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019865}]","Equipo diverso","4600019865","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600019865","ocds-0ud2q6-4600019865","3627860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3627860","4600019865","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364024]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500364024-4500364024","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]",,"Equipo diverso","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364024",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364024}]","Equipo diverso","4500364024","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500364024","ocds-0ud2q6-4500364024","3438924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3438924","4500364024","2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000652&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-025-10-425000652","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000652&p_CveDep=18575&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Suministro de elementos filtrantes para equipo dinýmicos del Activo Samaria Luna y otros de la Regiýn Sur","425000652","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-025-10","ocds-0ud2q6-18575055-025-10","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","425000652",
