"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PD/11/2002&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-004-02-LPN/PD/11/2002","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMÁTICOS","[{id=compranet3-1620530467436}]","6101052","ADQUISICION DE CONSUMIBLES INFORMÁTICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","LPN/PD/11/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/PD/11/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PD/11/2002&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CONSUMIBLES INFORMÁTICOS","LPN/PD/11/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-004-02","ocds-0ud2q6-06101052-004-02","756239.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756239.7","LPN/PD/11/2002"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-357-LP-A-003-04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-002-04-AP-357-LP-A-003-04","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Adquisición de Consumibles Informáticos.","[{id=compranet3-1620530467436}]","6101052","Adquisición de Consumibles Informáticos.","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","AP-357-LP-A-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-357-LP-A-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-357-LP-A-003-04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles Informáticos.","AP-357-LP-A-003-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-002-04","ocds-0ud2q6-06101052-002-04","618286.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618286.4","AP-357-LP-A-003-04"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-344-LP-M-046/04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-004-04-SC-344-LP-M-046/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Contratación del Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101052","Contratación del Servicio de Vigilancia.","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SC-344-LP-M-046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-344-LP-M-046/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-344-LP-M-046/04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Vigilancia.","SC-344-LP-M-046/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-004-04","ocds-0ud2q6-06101052-004-04","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","SC-344-LP-M-046/04"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-357-LP-A-004-05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-001-05-PA-357-LP-A-004-05","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[sanipap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina.","[{id=compranet3-1620530467436}]","6101052","Adquisiciýn de Materiales y ýtiles de Oficina.","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-357-LP-A-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-357-LP-A-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-357-LP-A-004-05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina.","PA-357-LP-A-004-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-001-05","ocds-0ud2q6-06101052-001-05","454860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454860","PA-357-LP-A-004-05"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[DELTA TRECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-344-LP-A-13/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELTA TRECE, S.A. DE C.V., details={type=company}, id=delta-trece-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-003-05-CS-344-LP-A-13/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[delta-trece-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101052","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-344-LP-A-13/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-344-LP-A-13/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-344-LP-A-13/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CS-344-LP-A-13/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-003-05","ocds-0ud2q6-06101052-003-05","434700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA TRECE, S.A. DE C.V., id=delta-trece-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434700","CS-344-LP-A-13/05"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-LP-M-008/04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-004-04-SC-345-LP-M-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Contratación del Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101052","Contratación del Servicio de Vigilancia.","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SC-345-LP-M-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-LP-M-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-LP-M-008/04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Vigilancia.","SC-345-LP-M-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-004-04","ocds-0ud2q6-06101052-004-04","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","SC-345-LP-M-008/04"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-AD-M-008/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-003-05-SC-345-AD-M-008/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101052","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SC-345-AD-M-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-AD-M-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-AD-M-008/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","SC-345-AD-M-008/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-003-05","ocds-0ud2q6-06101052-003-05","423200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423200","SC-345-AD-M-008/05"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-357-LP-A-001-04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-001-04-AP-357-LP-A-001-04","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101052","Adquisición de Materiales y Útiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","AP-357-LP-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-357-LP-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-357-LP-A-001-04&p_CveDep=06101&p_CveUni=052&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","AP-357-LP-A-001-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-001-04","ocds-0ud2q6-06101052-001-04","413869.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413869.03","AP-357-LP-A-001-04"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-002-03-004/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101052","Adquisición de Consumibles Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","004/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-002-03","ocds-0ud2q6-06101052-002-03","383660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383660","004/2003"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[GRUPO COSISA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIM/SIC/CVCA/01/2003&p_CveDep=06101&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COSISA DE MORELOS S.A. DE C.V., details={type=company}, id=grupo-cosisa-de-morelos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-005-03-LIM/SIC/CVCA/01/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[grupo-cosisa-de-morelos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Servicio de Limpieza e Higiene.","[{id=compranet3-1620530467436}]","6101052","Servicio de Limpieza e Higiene.","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","LIM/SIC/CVCA/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIM/SIC/CVCA/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIM/SIC/CVCA/01/2003&p_CveDep=06101&p_CveUni=052&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza e Higiene.","LIM/SIC/CVCA/01/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-005-03","ocds-0ud2q6-06101052-005-03","372600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSISA DE MORELOS S.A. DE C.V., id=grupo-cosisa-de-morelos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372600","LIM/SIC/CVCA/01/2003"
