"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-27T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534301]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I25-2015-723025","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-04-09T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25-2015","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25-2015","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","723025","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534301}]","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I25 -2015","723025","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","788400","ocds-0ud2q6-SA-018TOQ038-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1181283.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1181283.5","723025"
"2019-01-24T01:18:06.000Z","2013-05-07T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249468]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Subgerenica Regional de Administración","SA-018TOQ038-I28-2013-336588","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-14T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. TURBOCARGADORES, TUBOS ALTA PRESION Y ENFRIADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACC. TURBOCARGADORES, TUBOS ALTA PRESION Y ENFRIADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","336588","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249468}]","GRPNO- REFACC. PARA TURBOCARGADORES MARCA MITSUBISHI-SULZER 12RTA76, SCI-026","336588","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","384517","ocds-0ud2q6-SA-018TOQ038-I28-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","102088200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102088200","336588"
"2019-01-24T01:17:24.000Z","2015-06-11T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[WARTSILA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588961]","[{address={countryName=México}, roles=supplier, name=WARTSILA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=wartsila-de-mexico-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I28-2015-773331","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-06-22T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I28 -2015","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I28 -2015","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","773331","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588961}]","GRPNO- EXCEP. LIC. INTER. MIXTA ART. 41-F1 No. SA-018TOQ038-I28 -2015","773331","true","Mixta","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","830216","ocds-0ud2q6-SA-018TOQ038-I28-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","713207.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WARTSILA DE MEXICO SA DE CV, id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713207.93","773331"
"2019-01-24T01:18:06.000Z","2013-05-20T16:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOUBLE V HOLDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256186]","[{address={countryName=México}, roles=supplier, name=DOUBLE V HOLDING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=double-v-holding}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I30-2013-346023","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[double-v-holding]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","SUSTANCIAS QUIMICAS","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","346023","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256186}]","GRPNO- SUSTANCIAS QUIMICAS -SCI-029/2013","346023","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","393345","ocds-0ud2q6-SA-018TOQ038-I30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4702800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOUBLE V HOLDING, id=double-v-holding}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4702800","346023"
"2019-01-24T01:18:06.000Z","2013-07-09T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[WARTSILA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264468]","[{address={countryName=México}, roles=supplier, name=WARTSILA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=wartsila-de-mexico-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I31-2013-375273","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-07-10T07:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTOR DIESEL","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTOR DIESEL","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","375273","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264468}]","GRPNO- REFAC. MOTOR DIESEL MARCA MITSUBISHI-SULZER 12RTA76 DE U-2. SCI-037/2013","375273","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","404775","ocds-0ud2q6-SA-018TOQ038-I31-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","467533.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WARTSILA DE MEXICO SA DE CV, id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","467533.71","375273"
"2019-01-24T01:17:46.000Z","2014-10-09T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445824]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I32-2014-652806","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-10-20T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONAMIENTO Y SERVICIO DE SUPERVISION TECNICA PARA INSPECCION TIPO C DE TURBINA DE GAS, MARCA ALSTOM MODELO GT24 DE UNIDAD 8.","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACCIONAMIENTO Y SERVICIO DE SUPERVISION TECNICA PARA INSPECCION TIPO C DE TURBINA DE GAS, MARCA ALSTOM MODELO GT24 DE UNIDAD 8.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","652806","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445824}]","GRPNO- ADJ. DIR. EXC. DE LIC. ART. 41 FI No. SA-018TOQQ038-I32/2014","652806","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","664083","ocds-0ud2q6-SA-018TOQ038-I32-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.460723531E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.460723531E7","652806"
"2019-01-24T01:18:06.000Z","2013-07-02T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Siemens Energy, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269172]","[{address={countryName=Estados Unidos}, roles=supplier, name=Siemens Energy, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-energy-in-c}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I35-2013-375308","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[siemens-energy-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-07-09T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA TURBINA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","375308","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269172}]","GRPNO- REFACCIONES PARA TURBINA DE GAS SCI-043/2013","375308","true","Electrónica","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","410890","ocds-0ud2q6-SA-018TOQ038-I35-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6485771.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Siemens Energy, Inc., id=siemens-energy-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6485771.84","375308"
"2019-11-08T17:40:02.000Z","2011-10-10T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50106]","[{address={countryName=México}, roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-electric-international-operations-company-inc}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I36-2011-59589","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-10-17T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","TARJETAS ELECTRONICAS","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","59589","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50106}]","GRPNO ADQ. TARJETAS ELECTRONICAS, ANALOGAS Y DIGITALES.","59589","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","85362","ocds-0ud2q6-SA-018TOQ038-I36-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","255082","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255082","59589"
"2019-11-08T17:40:02.000Z","2012-07-06T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132945]","[{address={countryName=República Checa}, roles=supplier, name=SKODA POWER, S.R.O., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I37-2012-221883","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-07-13T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones para Turbina de Vapor.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones para Turbina de Vapor.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","221883","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132945}]","GRPNO- ADQUISICION DE REFACCIONES PARA TURBINA DE VAPOR SCI-041-2012","221883","true","Mixta","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","213423","ocds-0ud2q6-SA-018TOQ038-I37-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6635420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SKODA POWER, S.R.O., id=skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6635420","221883"
"2019-01-24T01:18:06.000Z","2013-07-05T15:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273901]","[{address={countryName=México}, roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-electric-international-operations-company-inc}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I38-2013-378314","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-07-16T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES DE SISTEMA DE CONTROL DISTRIBUIDO MARCA GE MARK VI","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES DE SISTEMA DE CONTROL DISTRIBUIDO MARCA GE MARK VI","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","378314","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273901}]","GRPNO-REFACCIONES DE SISTEMA DE CONTROL DISTRIBUIDO SCI-045/2013","378314","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","417553","ocds-0ud2q6-SA-018TOQ038-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","217135.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC, id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217135.8","378314"
