"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Vicente Lachixío, id=mx-oax-san-vicente-lachixio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.702295994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Vicente Lachixío","0","0","0","presidencia-municipal-de-san-vicente-lachixio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4301085.39","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Llano Grande","0","0","0","presidencia-municipal-de-santiago-llano-grande","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Abejones, id=mx-oax-abejones, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","8451549.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abejones","0","0","0","presidencia-municipal-de-abejones","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","1675862.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-lachiguiri","0","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Peñoles","0","0","0","presidencia-municipal-de-santa-maria-penoles","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","67","0","[dependencia]","[{legalName=OAX, id=oax}]","6.899311227399997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Juchitán de Zaragoza","0","0","0","presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5521175.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Zacatepec","0","0","0","presidencia-municipal-de-santa-maria-zacatepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5670403050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Aloápam","0","0","0","presidencia-municipal-de-san-miguel-aloapam","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mártir Quiechapa, id=mx-oax-san-pedro-martir-quiechapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5311587.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mártir Quiechapa","0","0","0","presidencia-municipal-de-san-pedro-martir-quiechapa","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820461667, uri=https://sites.google.com/site/cnetuc/directorio}]","1961062","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-del-rio","0","[{type=contactPoint, value=PEDRO TORRALBA GARCÍA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zoquitlán, id=mx-oax-santa-maria-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820449869, uri=https://sites.google.com/site/cnetuc/directorio}]","9417606.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zoquitlan","0","[{type=contactPoint, value=Evaristo Luciano Martínez Cortéz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Chapulapa, id=mx-oax-san-francisco-chapulapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820139634, uri=https://sites.google.com/site/cnetuc/directorio}]","6830165.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-chapulapa","0","[{type=contactPoint, value=Eleazar Mendoza Altamirano}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Xagacía, id=mx-oax-santo-domingo-xagacia, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","8219801.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Xagacía","0","0","0","presidencia-municipal-de-santo-domingo-xagacia","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contrataciones, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.05057465455E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contrataciones","0","0","0","departamento-de-licitaciones-y-contrataciones-presidencia-municipal-de-oaxaca-de-juarez","0","[{type=contactPoint, value=Marcela González Fuentes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.3736353510000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Lachatao","0","0","0","presidencia-municipal-de-santa-catarina-lachatao","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=oficina de la secretaria, scheme=MX-CPA, id=920081938, uri=https://sites.google.com/site/cnetuc/directorio}]","7656233.039999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","oficina de la secretaria","0","0","0","oficina-de-la-secretaria-secretaria-de-pueblos-indigenas-y-afromexicano","0","[{type=contactPoint, value=Ana María Bastida Juárez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0029733369999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-","0","[{type=contactPoint, value=Ciro Rivera González}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Zoochila, id=mx-oax-santiago-zoochila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3003053","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Zoochila","0","0","0","presidencia-municipal-de-santiago-zoochila","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Jamiltepec, id=mx-oax-santiago-jamiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820467643, uri=https://sites.google.com/site/cnetuc/directorio}]","1.476146148E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-jamiltepec","0","[{type=contactPoint, value=Efraín Cruz Sánchez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820081582, uri=https://sites.google.com/site/cnetuc/directorio}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-atenango","0","[{type=contactPoint, value=Yalit Vásquez Cedillo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Loxicha, id=mx-oax-san-baltazar-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA, scheme=MX-CPA, id=820113797, uri=https://sites.google.com/site/cnetuc/directorio}]","7758140.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA","0","0","0","municipio-de-san-baltazar-loxicha-oaxaca-presidencia-municipal-de-san-baltazar-loxicha","0","[{type=contactPoint, value=CORNELIO ALONSO JIMÉNEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","6560282.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Díaz Ordaz","0","0","0","presidencia-municipal-de-villa-diaz-ordaz","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Ocotepec, id=mx-oax-santo-tomas-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2029977","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Tomás Ocotepec","0","0","0","presidencia-municipal-de-santo-tomas-ocotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.928627967E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel del Puerto","0","0","0","presidencia-municipal-de-san-miguel-del-puerto","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214181405902424E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0","[{type=contactPoint, value=GERARDO CRUZ MASES}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.6375862080000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jacinto Tlacotepec","0","0","0","presidencia-municipal-de-san-jacinto-tlacotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Atepec, id=mx-oax-san-juan-atepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820173973, uri=https://sites.google.com/site/cnetuc/directorio}]","9482758.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-atepec","0","[{type=contactPoint, value=Ausencio Perez Martinez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820455979, uri=https://sites.google.com/site/cnetuc/directorio}]","809956.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-ayuquililla","0","[{type=contactPoint, value=Elia Rosario Somera Romero}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Sayultepec, id=mx-oax-san-juan-sayultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN SAYULTEPEC, scheme=MX-CPA, id=820215631, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN SAYULTEPEC","0","0","0","san-juan-sayultepec-presidencia-municipal-de-san-juan-sayultepec","0","[{type=contactPoint, value=OZIEL LÓPEZ CORDOVA}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","1.171102247E7","[{name=UNIVERSIDAD DEL ISTMO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad del Istmo","0","198000","0","universidad-del-istmo","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","689655.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Castillo Velasco","0","0","0","presidencia-municipal-de-san-antonino-castillo-velasco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.605416405E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Usila","0","0","0","presidencia-municipal-de-san-felipe-usila","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN CARLOS YAUTEPEC, scheme=MX-CPA, id=820125969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.04617719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN CARLOS YAUTEPEC","0","0","0","municipio-de-san-carlos-yautepec-presidencia-municipal-de-san-carlos-yautepec","0","[{type=contactPoint, value=RENAN ZARATE ROSALES}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920020996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.374412752133E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0","[{type=contactPoint, value=Sujeyla Santiago Gallegos}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820105948, uri=https://sites.google.com/site/cnetuc/directorio}]","1609254.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-monte-verde","0","[{type=contactPoint, value=Eusebio Bautista Peña}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4019416.8748000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoltepec","0","0","0","presidencia-municipal-de-cosoltepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820233645, uri=https://sites.google.com/site/cnetuc/directorio}]","3637732.8499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-quiavini","0","[{type=contactPoint, value=DELFINO LÓPEZ LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","3.767351779E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Oaxaca","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820036749, uri=https://sites.google.com/site/cnetuc/directorio}]","3691594.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-guevea-de-humboldt","0","[{type=contactPoint, value=Abiel Ortíz Gazga}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Chilateca","0","0","0","presidencia-municipal-de-san-juan-chilateca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]"
