"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-22T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CENTRO DE EVALUACION COMPETITIVA EN NTCL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806915]","[{identifier={legalName=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, scheme=RUPC, id=41847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E1-2016-1013341","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[centro-de-evaluacion-competitiva-en-ntcl-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-02-26T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CURSO Y CERTIFICACIÓN DE INSTRUCTORES EN EL ESTÁNDAR EC0217","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CURSO Y CERTIFICACIÓN DE INSTRUCTORES EN EL ESTÁNDAR EC0217","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1013341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806915}]","CURSO Y CERTIFICACIÓN DE INSTRUCTORES EN EL ESTÁNDAR EC0217","1013341","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1004609","ocds-0ud2q6-AA-018TOQ805-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","79360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79360","1013341"
"2019-01-24T01:17:00.000Z","2016-06-16T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[IGNACIO LEZAMA CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880664]","[{address={countryName=México}, roles=supplier, name=IGNACIO LEZAMA CUELLAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-lezama-cuellar}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E14-2016-1117448","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[ignacio-lezama-cuellar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-06-20T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACIÓN DE MOTOR ECO 86552","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACIÓN DE MOTOR ECO 86552","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1117448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880664}]","REPARACIÓN DE MOTOR ECO 86552","1117448","true","Electrónica","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1078433","ocds-0ud2q6-AA-018TOQ805-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","41760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO LEZAMA CUELLAR, id=ignacio-lezama-cuellar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41760","1117448"
"2019-01-24T01:17:00.000Z","2016-06-22T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CMBP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894845]","[{address={countryName=México}, roles=supplier, name=CMBP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmbp-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E19-2016-1121653","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[cmbp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-06-23T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN DENTRO DEL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN DENTRO DEL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1121653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894845}]","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN DENTRO DEL ÁMBITO DE LA ZONA TEH","1121653","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1092964","ocds-0ud2q6-AA-018TOQ805-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","103000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMBP SA DE CV, id=cmbp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1121653"
"2019-01-24T01:17:00.000Z","2016-02-22T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806955]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E2-2016-1014140","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-02-26T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CAPACITACIÓN DE COMBATES DE INCENDIO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CAPACITACIÓN DE COMBATES DE INCENDIO Y RECARGA DE EXTINTORES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1014140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806955}]","CAPACITACIÓN DE COMBATES DE INCENDIO Y RECARGA DE EXTINTORES","1014140","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","1004890","ocds-0ud2q6-AA-018TOQ805-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","43540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43540","1014140"
"2019-01-24T01:17:00.000Z","2016-07-12T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CMBP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911059]","[{address={countryName=México}, roles=supplier, name=CMBP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmbp-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E21-2016-1142510","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[cmbp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-07-18T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","2DA PARTE DEL LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN DENTRO DEL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN.","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","2DA PARTE DEL LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN DENTRO DEL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN.","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1142510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911059}]","2DA PARTE DEL LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACIÓN","1142510","true","Electrónica","Comisión Federal de Electricidad","2016-08-22T00:00:00.000Z","1107729","ocds-0ud2q6-AA-018TOQ805-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","101875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMBP SA DE CV, id=cmbp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101875","1142510"
"2019-01-24T01:17:00.000Z","2016-10-07T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974062]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E26-2016-1211724","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-10-10T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1211724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974062}]","ADQUISICIÓN DE LLANTAS","1211724","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1173425","ocds-0ud2q6-AA-018TOQ805-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","103923.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103923.14","1211724"
"2019-01-24T01:17:00.000Z","2016-12-16T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033788]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E29-2016-1287299","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-12-21T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACIÓN DE BALERO DE ROTACIÓN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACIÓN DE BALERO DE ROTACIÓN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1287299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033788}]","REPARACIÓN DE BALERO DE ROTACIÓN","1287299","true","Electrónica","Comisión Federal de Electricidad","2016-12-29T00:00:00.000Z","1237753","ocds-0ud2q6-AA-018TOQ805-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1287299"
"2019-01-24T01:17:00.000Z","2016-04-15T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SALVADOR RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844840]","[{address={countryName=México}, roles=supplier, name=SALVADOR RAMIREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ramirez-garcia}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E4-2016-1063009","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[salvador-ramirez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-04-20T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO Y REHABILITACIÓN DE 2600 MEDIDORES ELECTRÓNICOS MONOFÁSICOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO Y REHABILITACIÓN DE 2600 MEDIDORES ELECTRÓNICOS MONOFÁSICOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1063009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844840}]","MANTENIMIENTO Y REHABILITACIÓN DE 2600 MEDIDORES ELECTRÓNICOS MONOFÁSICOS","1063009","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1042236","ocds-0ud2q6-AA-018TOQ805-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","132600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RAMIREZ GARCIA, id=salvador-ramirez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132600","1063009"
"2019-01-24T01:17:00.000Z","2016-04-27T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852503]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-refrigeracion-fernandez-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E7-2016-1081743","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[sistemas-de-refrigeracion-fernandez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-05-02T08:30:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1081743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852503}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","1081743","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1050152","ocds-0ud2q6-AA-018TOQ805-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","53200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE REFRIGERACION FERNANDEZ SA DE CV, id=sistemas-de-refrigeracion-fernandez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53200","1081743"
"2019-11-08T17:40:02.000Z","2012-01-16T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77577]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N1-2012-89101","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-01-18T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE TORNILLERIA PARA BUSS (SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE TORNILLERIA PARA BUSS (SUBESTACIONES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","89101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77577}]","ADQUISICION DE TORNILLERIA PARA BUSS (SUBESTACIONES)","89101","true","Electrónica","Comisión Federal de Electricidad","2012-01-29T00:00:00.000Z","128672","ocds-0ud2q6-AA-018TOQ805-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6006.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6006.6","89101"
