"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLACOLULAN, scheme=MX-CPA, id=830177810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.085924835E7","[]","[{type=contactPoint, value=RAUL VELASCO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLACOLULAN","0","0","0","municipio-de-tlacolulan-presidencia-municipal-de-tlacolulan","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=INSTITUTO CHIHUAHUENSE DE SALUD, scheme=RFC, id=ICS8708256C8}]","9.459443191E7","[{name=INSTITUTO CHIHUAHUENSE DE SALUD}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","104","region","8.549562008000001E7","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Salud","0","0","0","instituto-chihuahuense-de-salud","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912060997, uri=https://sites.google.com/site/cnetuc/directorio}]","7919945.16","[]","[{type=contactPoint, value=René Galeana Salgado}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-costa-grande-de-guerrero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9203587.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle Hermoso","0","0","0","presidencia-municipal-de-valle-hermoso","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807102919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29767862E7","[]","[{type=contactPoint, value=DIEGO IVAN MENDOZA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tuxtla-chico","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43806548375E9","[]","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=816051005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.84180477E7","[]","[{type=contactPoint, value=Miguel Ángel González Cisneros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-marcos-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Representación en Baja California Sur, scheme=MX-CPA, id=015QEZ967, uri=https://sites.google.com/site/cnetuc/directorio}]","279310.32","[]","[{type=contactPoint, value=Victor Manuel Estrella Valenzuela}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Representación en Baja California Sur","0","0","0","representacion-en-baja-california-sur-procuraduria-agraria","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","9994401.6357","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacuixtla de Mariano Matamoros","0","0","0","presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=813077909, uri=https://sites.google.com/site/cnetuc/directorio}]","1311637.931","[]","[{type=contactPoint, value=Rodolfo Pascoe López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascalcingo, id=mx-mex-temascalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","5977486.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temascalcingo","0","0","0","presidencia-municipal-de-temascalcingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Mexicali, scheme=MX-CPA, id=009JZL029, uri=https://sites.google.com/site/cnetuc/directorio}]","4666668.13","[]","[{type=contactPoint, value=Nelson Peralta Cano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles de Mexicali","0","0","0","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarandacuao, id=mx-gua-tarandacuao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","5063825.779999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarandacuao","0","0","0","presidencia-municipal-de-tarandacuao","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5918975157000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeaca","0","0","0","presidencia-municipal-de-tepeaca","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","126","0","[unidad-compradora]","[{legalName=Centro SCT Querétaro, Subdirección de Obras, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.08291276977E9","[]","[{type=contactPoint, value=Iván Oliver González Solís}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Querétaro, Subdirección de Obras","0","0","0","centro-sct-queretaro-subdireccion-de-obras-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.264169253618E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuauhtémoc","0","0","0","presidencia-municipal-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","34","0","[unidad-compradora]","[{legalName=HOSPITAL JUÁREZ DE MÉXICO, scheme=MX-CPA, id=HOSPITAL JUÁREZ DE MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","297326.49","[]","[{type=contactPoint, value=MIGUEL ANGEL TORRES VARGAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL JUÁREZ DE MÉXICO","0","0","0","hospital-juarez-de-mexico-salud","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=MOR, id=mor}]","1340013.0699999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de Agua Potable y Saneamiento del Municipio de Ayala","0","0","0","sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Huamantla, id=mx-tla-huamantla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3826936470000002E8","[]","[{type=contactPoint, value=Tiberio Ignacio Paredes Quirban}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huamantla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821173943, uri=https://sites.google.com/site/cnetuc/directorio}]","861029.0804","[]","[{type=contactPoint, value=Mario Alberto Castro Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teteles-de-avila-castillo","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.010283406E7","[]","[{type=contactPoint, value=Edyuenary Gregorio Castillo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-antonio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816105719, uri=https://sites.google.com/site/cnetuc/directorio}]","6432434.55","[]","[{type=contactPoint, value=Jorge Armando Gomez Gomez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vista-hermosa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Chiapas, Subgerencia, scheme=MX-CPA, id=008VST971, uri=https://sites.google.com/site/cnetuc/directorio}]","361276.61","[]","[{type=contactPoint, value=María Amparo Martínez Rendón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Programa de Abasto Social Chiapas, Subgerencia","0","0","0","programa-de-abasto-social-chiapas-subgerencia-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","62","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=018T4M020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.939799007E7","[]","[{type=contactPoint, value=JOSE HOMERO CERVANTES ALVAREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=División de Servicios Integrales, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5349056424140001E10","[]","[{type=contactPoint, value=Maria Elena Garcia Valenzuela}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Servicios Integrales","0","0","0","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","9168680.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotlán","0","0","0","presidencia-municipal-de-xicotlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=816084781, uri=https://sites.google.com/site/cnetuc/directorio}]","1.209204538E7","[]","[{type=contactPoint, value=LEOBARDO OREGEL PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tangamandapio","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","50","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE BIENES Y SUMINISTROS, scheme=MX-CPA, id=925002997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.604590730000001E7","[]","[{type=contactPoint, value=Juan Carlos Vizcarra Estrada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","DIRECCIÓN DE BIENES Y SUMINISTROS","0","0","0","direccion-de-bienes-y-suministros-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1726","0","[unidad-compradora]","[{legalName=C.T. FRANCISCO PEREZ RIOS, scheme=MX-CPA, id=018TOQ106, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9561718419299994E9","[]","[{type=contactPoint, value=LUIS ALEJANDRO GONZALEZ ROLON}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.T. FRANCISCO PEREZ RIOS","0","0","0","ct-francisco-perez-rios-comision-federal-de-electricidad","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817025998, uri=https://sites.google.com/site/cnetuc/directorio}]","2580900","[]","[{type=contactPoint, value=Jorge Maldonado Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaquiltenango","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Museo de Historia Mexicana, scheme=MX-CPA, id=919037993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.761565799000001E7","[]","[{type=contactPoint, value=Antonio González Enriquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana-museo-de-historia-mexicana","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN, scheme=MX-CPA, id=921060969, uri=https://sites.google.com/site/cnetuc/directorio}]","6077261.199999999","[]","[{type=contactPoint, value=José Israel Pérez Osorio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan-instituto-tecnologico-superior-de-san-martin-texmelucan","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=SON, id=son}]","5.31299531E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión implementadora del nuevo sistema de Justicia Penal en el Estado de Sonora","0","0","0","comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","669436.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior Zacatecas Sur","0","0","0","instituto-tecnologico-superior-zacatecas-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[dependencia]","[{legalName=CNTS, id=cnts}]","2.3686034323399967E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de la Transfusión Sanguínea","0","0","0","centro-nacional-de-la-transfusion-sanguinea","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.933574925000001E7","[]","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-alcaldia-de-venustiano-carranza","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=SECRETARIA DE GESTION URBANA Y OBRA PUBLICA, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316123474739E9","[]","[{type=contactPoint, value=Edgar Dávila Ramos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GESTION URBANA Y OBRA PUBLICA","0","0","0","secretaria-de-gestion-urbana-y-obra-publica-presidencia-municipal-de-puebla","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","3980820.69","[]","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección Operativa de la Obra Pública, scheme=MX-CPA, id=901006994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.185990117589999E8","[]","[{type=contactPoint, value=José Luis de Luna Gallegos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Operativa de la Obra Pública","0","0","0","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=TRIBUNAL SUPERIOR AGRARIO, scheme=MX-CPA, id=TRIBUNAL SUPERIOR AGRARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","772705.2200000001","[]","[{type=contactPoint, value=JOSÉ LUIS ÁLVAREZ SALGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","TRIBUNAL SUPERIOR AGRARIO","0","0","0","tribunal-superior-agrario-tribunales-agrarios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdir. de Admon. y Finanzas ITSC, scheme=MX-CPA, id=927047935, uri=https://sites.google.com/site/cnetuc/directorio}]","9896370.22","[]","[{type=contactPoint, value=Jazmín García Paredes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdir. de Admon. y Finanzas ITSC","0","0","0","subdi-r-de-admo-n-y-finanzas-itsc-instituto-tecnologico-superior-de-comalcalco","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","262","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=008F00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.766484963000001E7","[]","[{type=contactPoint, value=Alfonso Soto Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.053588459E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Cultura Física y Deporte","0","0","0","instituto-estatal-de-cultura-fisica-y-deporte","0"
