"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2011-11-23T19:30:00.000Z","2011-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N27-2011-851816","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-11-29T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-012/2011 CINTAS Y RESINAS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-012/2011 CINTAS Y RESINAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381}]","CHNEC-ADN-012/2011 CINTAS Y RESINAS","851816","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","107723","ocds-0ud2q6-AA-018TOQ815-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209000","851816"
"2019-11-08T17:40:02.000Z","2012-05-08T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111397]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N32-2012-139628","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-05-11T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-012/2012 BALATAS SISTEMA FRENADO U-10","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-012/2012 BALATAS SISTEMA FRENADO U-10","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111397}]","NECAXA-ADN-012/2012 BALATAS SISTEMA FRENADO U-10","139628","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","181567","ocds-0ud2q6-AA-018TOQ815-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65880","139628"
"2019-11-08T17:40:02.000Z","2011-07-07T13:29:00.000Z","2011-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25051]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N6-2011-850343","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-07-13T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHPAT-ADN-002/2011 REPARACIÓN A POLOS GEN U-1 PATLA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHPAT-ADN-002/2011 REPARACIÓN A POLOS GEN U-1 PATLA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","850343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25051}]","CHPAT-ADN-002/2011 REPARACIÓN A POLOS GEN U-1 PATLA","850343","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","41528","ocds-0ud2q6-AA-018TOQ815-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000","850343"
"2019-11-08T17:40:02.000Z","2012-02-15T18:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86440]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N16-2012-147314","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-02-20T17:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-003/2012 SERVICIO A MASA POLAR","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-003/2012 SERVICIO A MASA POLAR","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","147314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86440}]","NECAXA-ADN-003/2012 SERVICIO A MASA POLAR","147314","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","142691","ocds-0ud2q6-AA-018TOQ815-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292500","147314"
"2019-11-08T17:40:02.000Z","2011-06-14T16:43:00.000Z","2011-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21343]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N1-2011-66188","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-06-22T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-001/2011 ELECTROVALVULA P/CANDADEO DE TURBINA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-001/2011 ELECTROVALVULA P/CANDADEO DE TURBINA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","66188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21343}]","CHNEC-ADN-001/2011 ELECTROVALVULA P/CANDADEO DE TURBINA","66188","true",,"Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","33972","ocds-0ud2q6-AA-018TOQ815-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69300","66188"
"2019-11-08T17:40:02.000Z","2012-02-15T11:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86129]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N15-2012-139333","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-02-20T16:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-002/2012 MATERIAL AISLANTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-002/2012 MATERIAL AISLANTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86129}]","NECAXA-ADN-002/2012 MATERIAL AISLANTE","139333","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","142223","ocds-0ud2q6-AA-018TOQ815-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212100","139333"
"2019-11-08T17:40:02.000Z","2012-02-01T10:14:00.000Z","2012-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81943]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","AA-018TOQ957-N12-2012-93527","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramón Velazquez Castillejos","2012-02-02T10:00:00.000Z","ramon-velazquez-castillejos","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","Cuñas y Rellenos de FIbra","[{id=compranet-1620524637144}]","018TOQ957","false","Expirado","Cuñas y Rellenos de FIbra","direct","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","93527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81943}]","12B2147N01 CUÑA Y RELLENO DE FIBRA DE VIDRIO","93527","true","Mixta","Comisión Federal de Electricidad","2012-02-12T00:00:00.000Z","135363","ocds-0ud2q6-AA-018TOQ957-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31100","93527"
"2019-01-24T01:17:24.000Z","2015-11-04T09:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-08T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867802]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N45-2015-959153","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2015-11-06T10:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","042/548353 - TRENZAS DE INTERCONEXIÓN","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","042/548353 - TRENZAS DE INTERCONEXIÓN","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","959153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867802}]","042/548353 - TRENZAS DE INTERCONEXIÓN","959153","true","Mixta","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","935840","ocds-0ud2q6-AA-018TOQ941-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198480","959153"
"2019-01-24T01:17:46.000Z","2014-09-24T07:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858414]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N54-2014-827200","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2014-09-26T12:00:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","043/524870 ADQUISICION DE CUÑAS DE LOS GENERADORES","[{id=compranet-1620524637144}]","018TOQ941","false","Terminado","043/524870 ADQUISICION DE CUÑAS DE LOS GENERADORES","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","827200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858414}]","043/524870 ADQUISICION DE CUÑAS DE LOS GENERADORES","827200","true","Mixta","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","677759","ocds-0ud2q6-AA-018TOQ941-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","371150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371150","827200"
"2019-01-24T01:18:06.000Z","2013-06-20T20:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2013-348746","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-06-25T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE REBOBINADO DE MASA POLAR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE REBOBINADO DE MASA POLAR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","348746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913}]","AD-2142-SE-2013/12 SERVICIO DE REBOBINADO DE MASA POLAR","348746","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","410514","ocds-0ud2q6-AA-018TOQ873-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","348746"
