"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEYDI ADRIANA MORALES TORRES","100000.02","0","leydi-adriana-morales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}]","1","MANUEL CERVANTES HERNANDEZ","35560.34","0","manuel-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HECTOR LOVERA SALAZAR","57198","0","hector-lovera-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","3","JORGE CARLOS ANGULO HUITZ","384510.72","0","jorge-carlos-angulo-huitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ERNESTO CANO JIMENEZ, scheme=RUPC, id=227695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ERNESTO CANO JIMENEZ","493397.14999999997","0","carlos-ernesto-cano-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COLAVITA GÓMEZ ALEJANDRO LUIS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COLAVITA GOMEZ ALEJANDRO LUIS","89631.38","0","colavita-gomez-alejandro-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LUZ SALAS MENDOZA","12370.6893","0","ana-luz-salas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA CRUZ TORRES MARIA DEL CARMEN","92840.43","0","de-la-cruz-torres-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A GUERRERO ESPERANZA MATILDE, scheme=RFC, id=SAGE580808GM6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5388303.98","[{id=comprasimss-1620608011130}]","0","SALDA?A GUERRERO ESPERANZA MATILDE","0","0","saldaa-guerrero-esperanza-matilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTHER TEODORA ROMERO GÓMEZ","100095.12","0","esther-teodora-romero-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KATTIA LILIANA LEÓN SOSA","133893","0","kattia-liliana-leon-sosa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105190695, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARGARITA ESQUIVEL PORRAS","13127400","0","margarita-esquivel-porras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN JOSE GOMEZ SANCHEZ","246000","0","c-juan-jose-gomez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ROBERO CARRILLO HIDALGO","78000","0","luis-robero-carrillo-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID RODRIGUEZ HERNANDEZ","35999.99","0","david-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA SOTO CALDERON","124000","0","gabriela-soto-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SACKNITHE VIRIDIANA BENITEZ GONZALEZ","52666.56","0","sacknithe-viridiana-benitez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUIS FERNANDO ALVARADO RAMIREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS FERNANDO ALVARADO RAMÍREZ","97073.92","0","luis-fernando-alvarado-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIVAS ORTEGA JOSE ALFREDO","122599.98","0","rivas-ortega-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ CALDERON CLAUDIA GABRIELA, scheme=RFC, id=MUCC730921DH6}]","0","[]","[{id=comprasimss}]","[proveedor]","86","1573784.87","[{id=comprasimss-1620608011130}]","0","MU?OZ CALDERON CLAUDIA GABRIELA","0","0","muoz-calderon-claudia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","FRANCISCO TITO HERNANDEZ HERRERA","428231.2688","0","francisco-tito-hernandez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MUGICA NAVA MARCO ANTONIO","82547.2","0","mugica-nava-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER JIMENEZ VILLASEÑOR","552387.37","0","javier-jimenez-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CARDONA EPIGMENIO","80000","0","gonzalez-cardona-epigmenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTIAN CANET ARCE HERNANDEZ, scheme=RUPC, id=549835, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CRISTIAN CANET ARCE HERNÁNDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CRISTIAN CANET ARCE HERNANDEZ","7328748.1899999995","0","cristian-canet-arce-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FRANCISCO ALBERTO VALLARTA RODRÍGUEZ}, {name=Francisco Alberto Vallarta Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO ALBERTO VALLARTA RODRIGUEZ","708043.41","0","francisco-alberto-vallarta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRÍGUEZ GARCÍA NICOLÁS","6666.67","0","rodriguez-garcia-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL MENDIETA VILLA","35999.99","0","daniel-mendieta-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO VASQUEZ QUINTANA","324000","0","alejandro-vasquez-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLAUDIA JANETT LUGO BARAJAS","35999.99","0","glaudia-janett-lugo-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ILSE CAMPOS TORRES, scheme=RUPC, id=422737, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ILSE CAMPOS TORRES","1696272.2200000002","0","ilse-campos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SANTAMARI GALLEGOS","349257.98","0","octavio-sergio-santamari-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LUGO MARIANA E.","534.01","0","rodriguez-lugo-mariana-e","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCOS PEREZ MONTAÑO","87500.01999999999","0","marcos-perez-montano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMGELICA MARIA LEDESMA MONROY","36000.02","0","amgelica-maria-ledesma-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MANCILLA LOPEZ YUNIT YETZARE","753839.9199999999","0","mancilla-lopez-yunit-yetzare","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIAZ MARTINEZ EMMANUEL","15000","0","diaz-martinez-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARELLANO TORRES FAUSTO DE JESUS","41985.74","0","arellano-torres-fausto-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO RAFAEL RUIZ FARIAS","117745","0","francisco-rafael-ruiz-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARICRUZ CASTREJON RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Maricruz Castrejon Rodríguez","435427.36","0","maricruz-castrejon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ VILLA NOE MARTIN","176782.89","0","martinez-villa-noe-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUILAR AGUILAR IVýN ISRAEL","168000","0","aguilar-aguilar-ivyn-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCIA AGUILA CORTES","275000","0","lucia-aguila-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SELMA ERIKA OCAMPO CORIA, scheme=RUPC, id=12884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SELMA ERIKA OCAMPO CORIA","2570801.36","0","selma-erika-ocampo-coria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SAMANTHA ABIGAIL CANCHOLA MEJÍA","40000","0","c-samantha-abigail-canchola-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS DEL VALLE SAN MIGUEL","720000","0","luis-del-valle-san-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMIRO SALGADO ARRELLANO","7626.4","0","ramiro-salgado-arrellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS CARRILLO ENRIQUE","1600","0","rojas-carrillo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR CABRERA HERRERA","90000","0","victor-cabrera-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ARTURO DAVID TALAVERA BARRON, scheme=RUPC, id=662023, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ARTURO DAVID TALAVERA BARRON","325714.5","0","arturo-david-talavera-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCOBAR MOTA VANESSA","69034.46","0","escobar-mota-vanessa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESPINOZA LOPEZ ALONSO","230597","0","espinoza-lopez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FERNANDO FLORES PEREA","1072888","0","fernando-flores-perea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESUS LUNA GARCIA","17986185","0","jesus-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CÉSAR SALVADOR GUTIÉRREZ ZAMORA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CESAR SALVADOR GUTIERREZ ZAMORA","287533.69","0","cesar-salvador-gutierrez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ISMAEL LÓPEZ NAVARRO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","15","ISMAEL LOPEZ NAVARRO","173099.89570000002","0","ismael-lopez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. EDUARDO CÁRDENAS VILLASEÑOR","2415093.06","0","ing-eduardo-cardenas-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","CLAUDIA LETICIA ORTEGA MEDINA","892320","0","claudia-leticia-ortega-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA EVELIA RAMÍREZ LÓPEZ","9000","0","maria-evelia-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DELFINO CAMPOS DIAZ","450629.31","0","delfino-campos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CHAPARRO VELASCO JOSE JUAN","475060","0","chaparro-velasco-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAVEZ BENAVIDEZ GUADALUPE MARCELA","131494.19","0","chavez-benavidez-guadalupe-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARMANDO LOPEZ RUBIO","156000","0","armando-lopez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DE LA PARRA AGUILAR DANIELA","55650","0","de-la-parra-aguilar-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DEL ROCIO TAMEZ IBARRA","73426.57","0","maria-del-rocio-tamez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ELSA ROSETE AGUILAR","140428.26","0","elsa-rosete-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BLANCA ALEJANDRA VIDAL SALDAÑA","194999.9945","0","blanca-alejandra-vidal-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LAURA ORTIZ REGALADO","133529.69","0","ana-laura-ortiz-regalado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SEGIO ARTURO OLIVERA QUINTANA","229199.99","0","segio-arturo-olivera-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS EDUARDO RODRIGUEZ ESTRADA","1.543103448E7","0","carlos-eduardo-rodriguez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ GONZALEZ AMADA, scheme=RFC, id=JUGA601027FW6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","52526.83000000001","[{id=comprasimss-1620608011130}]","0","JUAREZ GONZALEZ AMADA","0","0","juarez-gonzalez-amada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARGARITA ELISA CANDELAS LANZAGORTA","83894.42","0","margarita-elisa-candelas-lanzagorta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=503320325, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MAX BARBERENA SABORIO","9708000","0","max-barberena-saborio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO RIOS MARTINEZ","139700","0","roberto-rios-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE VIVAS HERNANDEZ","223333.08000000002","0","jose-vivas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARCO ANTONIO GARCÍA MOSQUEDA","661172.4912","0","marco-antonio-garcia-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LETICIA DÁVILA ACOSTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LETICIA DAVILA ACOSTA","445580","0","leticia-davila-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VEYTIA VAZQUEZ ALDANA JUAN PABLO","40365","0","veytia-vazquez-aldana-juan-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FERNANDO CABRAL SANDOVAL","235344.82","0","fernando-cabral-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS MENDEZ JOSE, scheme=RFC, id=CAMJ641024ND2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2415","[{id=comprasimss-1620608011130}]","0","CAMPOS MENDEZ JOSE","0","0","campos-mendez-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE JESUS GUERRERO CANO, scheme=RFC, id=GUCM610417Q52}]","0","[]","[{id=comprasimss}]","[proveedor]","12","304089.5","[{id=comprasimss-1620608011130}]","0","MARIA DE JESUS GUERRERO CANO","0","0","maria-de-jesus-guerrero-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN MANUEL TORRES DURÁN}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN MANUEL TORRES DURAN","3.334340301E7","0","juan-manuel-torres-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CUELLAR YVONNE","15500","0","gonzalez-cuellar-yvonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ ANDRADE NYCOLLE","4790.8","0","gonzalez-andrade-nycolle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA MEY LAY ENRIQUEZ MORENO","17500","0","leticia-mey-lay-enriquez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MEZA MAGAýA MARIA LUISA","211675.5","0","meza-magaya-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LOPEZ HIPOLITO LEOPOLDO","3718.21","0","lopez-hipolito-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1638748800166}]","2","ENRIQUE DURAN FELIX","271200","0","enrique-duran-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARMANDO VELAZQUEZ GARCIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARMANDO VELÁZQUEZ GARCÍA","410400.0568","0","armando-velazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ EDUARDO DE FÁTIMA LUDGAR SEOANE","250000","0","jose-eduardo-de-fatima-ludgar-seoane","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO RAMIREZ RIVAS","294934.87","0","sergio-ramirez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS ESPARZA RAMIREZ","24400","0","jesus-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERNANDO VALENCIA ARAGON","108121.28","0","c-fernando-valencia-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERNESTO ESCAMILLA MEDINA","2134130.19","0","ernesto-escamilla-medina","0"
