"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","751","0","[unidad-compradora]","[{legalName=Subdireccion de Obras Centro SCT Quintana Roo, scheme=MX-CPA, id=009000950, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2296073601047E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Francisco Gomez Orozco}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","251","0","[unidad-compradora]","[{legalName=División de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","6.197997509449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","0","División de Concursos y Contratos","0","0","0","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Juan Manuel Tavera Tejeda}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2589","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS, scheme=MX-CPA, id=008000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.174445924743588E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=ENRIQUE QUIROZ ACOSTA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2755","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.16065099666099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-economia","0","[{type=contactPoint, value=Mario Alvarado Domínguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5052","0","[unidad-compradora]","[{legalName=Gerencia Divisional Norte, scheme=MX-CPA, id=018TOQ002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.127523194485998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Norte","0","0","0","gerencia-divisional-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Federico Alfonso Rivera Payán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","910","0","[unidad-compradora]","[{legalName=Subdireccion de Obras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=009000990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.023641655331999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras del Centro SCT en Baja California Sur","0","0","0","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ricardo Garcia .}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10092","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chiapas, scheme=MX-CPA, id=050GYR004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.000336575850997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Chiapas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Cancino Pascacio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","505","0","[unidad-compradora]","[{legalName=GERENCIA REGIONAL DE TRANSMISION CENTRAL, scheme=MX-CPA, id=018TOQ066, uri=https://sites.google.com/site/cnetuc/directorio}]","5.984165011401994E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA REGIONAL DE TRANSMISION CENTRAL","0","0","0","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","0","[{type=contactPoint, value=Octavio Rodriguez Garcia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Nayarit, scheme=MX-CPA, id=009000957, uri=https://sites.google.com/site/cnetuc/directorio}]","5.970649370139998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Nayarit","0","0","0","subdireccion-de-obras-del-centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ruy Horacio Buentello Lara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[unidad-compradora]","[{legalName=Dirección de Procedimientos de Adquisiciones, scheme=MX-CPA, id=043D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.958312387342993E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Procedimientos de Adquisiciones","0","0","0","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","0","[{type=contactPoint, value=Juan Carlos Jiménez Ángeles}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.936185261229999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Claudia Esmeralda Murillo Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8311","0","[dependencia]","[{legalName=CONADE, id=conade}]","5.934511894205902E9","[{name=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional de Cultura Física y Deporte","0","1262080.95","0","comision-nacional-de-cultura-fisica-y-deporte","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4228","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.798823609449994E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","0","[{type=contactPoint, value=Miguel Angel Eboli Araiza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9885","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","5.787339555330777E9","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y OBRAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras","0","0","0","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Nancy Rivera Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2004","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","5.745067575193602E9","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0","[{type=contactPoint, value=MARIO ALVARADO DOMÍNGUEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","961","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","5.707081228449993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Herder Diego Canseco Rafael}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2459","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Presidente Plutarco Elías Calles, scheme=MX-CPA, id=018TOQ007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.571844392821996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Presidente Plutarco Elías Calles","0","0","0","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Loeza Avelar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2736","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Norte, scheme=MX-CPA, id=018TOQ020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.554278223683998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Norte","0","0","0","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Gonzalez Quintero}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2087","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=016000997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.497598185905E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Elvia Patricia Bañuelos Solano}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012R00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.49670628812E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Dirección General","0","0","0","direccion-general-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0","[{type=contactPoint, value=Miriam Esther Veras Godoy}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","761","0","[unidad-compradora]","[{legalName=Dirección de Producción, scheme=MX-CPA, id=020VST011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462668900956594E9","[{name=DIRECCION DE PRODUCCIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Producción","0","0","0","direccion-de-produccion-liconsa-sa-de-cv","0","[{type=contactPoint, value=Alan Benjamín Torres Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=009J3G999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4331527712965E9","[{name=GERENCIA DE OPERACIONES E INGENIERÍA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","[{type=contactPoint, value=Víctor Alfonso Morales Vargas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5877","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas (Laguna Verde), scheme=MX-CPA, id=018TOQ076, uri=https://sites.google.com/site/cnetuc/directorio}]","5.428420814112996E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","0","0","0","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","0","[{type=contactPoint, value=Miguel Chama Salas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Araceli Luna Murillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","216","0","[dependencia]","[{legalName=BANCODELBIENESTAR, id=bancodelbienestar}]","5.258209420300001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Banco del Bienestar","0","0","0","banco-del-bienestar","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.258209420300001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar","0","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248906377880006E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1367","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=915057991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248107745860004E9","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","0","[{type=contactPoint, value=Omar Fabrizio Peña Olvera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1544","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra Pública, scheme=MX-CPA, id=047AYB001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.219559321750001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra Pública","0","0","0","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Miguel Ángel García Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","731","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Hidroagrícola, scheme=MX-CPA, id=016B00020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.21438616428E9","[{name=Dirección de Infraestructura Hidroagricola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Hidroagrícola","0","0","0","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","0","[{type=contactPoint, value=JORGE SANCHEZ LOPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios, scheme=MX-CPA, id=012000990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2118451364253E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","0","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2111","0","[dependencia]","[{legalName=HRAEI, id=hraei}]","5.186382409922994E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Hospital Regional de Alta Especialidad de Ixtapaluca","0","340000","0","hospital-regional-de-alta-especialidad-de-ixtapaluca","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",
