"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[THONA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2014]","[{roles=supplier, name=THONA SEGUROS S.A. DE C.V., details={type=company}, id=thona-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00027/2014-SAE/00027/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[thona-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA GRUPO A LOS SERVIDORES PÚBLICOS ACTIVOS JUBILADOS Y/O PENSIONADOS DE LOS ENCARGOS ADMINISTRADOS POR EL SAE.","[{id=pot-1620519810584}]","SEGURO DE VIDA GRUPO A LOS SERVIDORES PÚBLICOS ACTIVOS JUBILADOS Y/O PENSIONADOS DE LOS ENCARGOS ADMINISTRADOS POR EL SAE.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2014}]","SEGURO DE VIDA GRUPO A LOS SERVIDORES PÚBLICOS ACTIVOS JUBILADOS Y/O PENSIONADOS DE LOS ENCARGOS ADMINISTRADOS POR EL SAE.","SAE/00027/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00027/2014","ocds-0ud2q6-SAE/00027/2014","19380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THONA SEGUROS S.A. DE C.V., id=thona-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19380000","SAE/00027/2014"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[TRASCENDENCIA VISION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00207/2014]","[{roles=supplier, name=TRASCENDENCIA VISION S.C., details={type=company}, id=trascendencia-vision-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00207/2014-SAE/00207/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[trascendencia-vision-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN PLANEACIÓN ESTRATÉGICA INTEGRACIÓN DE EQUIPOS DE TRABAJO LIDERAZGO TRANSFORMADOR NEGOCIACIÓN Y MANEJO DE CONFLICTOS ASÍ COMO MEDICIÓN DE LA SATISFACCIÓN DEL CLIENTE.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN EN PLANEACIÓN ESTRATÉGICA INTEGRACIÓN DE EQUIPOS DE TRABAJO LIDERAZGO TRANSFORMADOR NEGOCIACIÓN Y MANEJO DE CONFLICTOS ASÍ COMO MEDICIÓN DE LA SATISFACCIÓN DEL CLIENTE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00207/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00207/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00207/2014}]","SERVICIOS DE CAPACITACIÓN EN PLANEACIÓN ESTRATÉGICA INTEGRACIÓN DE EQUIPOS DE TRABAJO LIDERAZGO TRANSFORMADOR NEGOCIACIÓN Y MANEJO DE CONFLICTOS ASÍ COMO MEDICIÓN DE LA SATISFACCIÓN DEL CLIENTE.","SAE/00207/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-11-28T00:00:00.000Z","SAE/00207/2014","ocds-0ud2q6-SAE/00207/2014","106600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASCENDENCIA VISION S.C., id=trascendencia-vision-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106600","SAE/00207/2014","true"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[METLIFE DE MÉXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0018/2008]","[{roles=supplier, name=METLIFE DE MÉXICO S. A., details={type=company}, id=metlife-de-mexico-sa}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0018/2008-SAE/0018/2008","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[metlife-de-mexico-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguro de vida para los servidores públicos jubilados y/o pensionados de los diferentes mandatos y empresas en liquidación administrados por el SAE.","[{id=pot-1620519810584}]","Servicios de seguro de vida para los servidores públicos jubilados y/o pensionados de los diferentes mandatos y empresas en liquidación administrados por el SAE.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0018/2008}]","Servicios de seguro de vida para los servidores públicos jubilados y/o pensionados de los diferentes mandatos y empresas en liquidación administrados por el SAE.","SAE/0018/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0018/2008","ocds-0ud2q6-SAE/0018/2008","7700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE DE MÉXICO S. A., id=metlife-de-mexico-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700000","SAE/0018/2008",
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[TRASCENDENCIA VISION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00212/2014]","[{roles=supplier, name=TRASCENDENCIA VISION S.C., details={type=company}, id=trascendencia-vision-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00212/2014-SAE/00212/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[trascendencia-vision-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00212/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00212/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00212/2014}]","SERVICIOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","SAE/00212/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-11-28T00:00:00.000Z","SAE/00212/2014","ocds-0ud2q6-SAE/00212/2014","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASCENDENCIA VISION S.C., id=trascendencia-vision-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","SAE/00212/2014","true"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00184/2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00184/2015-SAE/00184/2015","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CADENA DE SUMINISTRO","[{id=pot-1620519810584}]","CURSO CADENA DE SUMINISTRO","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00184/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00184/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00184/2015}]","CURSO CADENA DE SUMINISTRO","SAE/00184/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-04T00:00:00.000Z","SAE/00184/2015","ocds-0ud2q6-SAE/00184/2015","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","SAE/00184/2015",
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00185/2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00185/2015-SAE/00185/2015","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER INDICADORES PARA UN GOBIERNO EXITOSO","[{id=pot-1620519810584}]","TALLER INDICADORES PARA UN GOBIERNO EXITOSO","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00185/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00185/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00185/2015}]","TALLER INDICADORES PARA UN GOBIERNO EXITOSO","SAE/00185/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-04T00:00:00.000Z","SAE/00185/2015","ocds-0ud2q6-SAE/00185/2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","SAE/00185/2015",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00187/2012-SAE/00187/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[prestaciones-universales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00187/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00187/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE NIVEL OPERATIVO DEL SAE PARA EL OTORGAMIENTO DE VALES DE DESPENSA MENSUALES PARA EL EJERCICIO FISCAL 2012 HASTA JULIO 31 DE 2013.","SAE/00187/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-07-31T00:00:00.000Z","SAE/00187/2012","ocds-0ud2q6-SAE/00187/2012","2621912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2621912","SAE/00187/2012",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00188/2015]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00188/2015-SAE/00188/2015","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A LOS SERVIDORES PÚBLICOS DEL SAE Y SUS ENCARGOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A LOS SERVIDORES PÚBLICOS DEL SAE Y SUS ENCARGOS","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00188/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00188/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00188/2015}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A LOS SERVIDORES PÚBLICOS DEL SAE Y SUS ENCARGOS","SAE/00188/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2018-11-15T00:00:00.000Z","SAE/00188/2015","ocds-0ud2q6-SAE/00188/2015","9655172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9655172.41","SAE/00188/2015",
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CENTROS CULTURALES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00192/2015]","[{roles=supplier, name=CENTROS CULTURALES DE MEXICO A.C., details={type=company}, id=centros-culturales-de-mexico-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00192/2015-SAE/00192/2015","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[centros-culturales-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE ACTUALIZACION EN MATERIA DE AMPARO","[{id=pot-1620519810584}]","TALLER DE ACTUALIZACION EN MATERIA DE AMPARO","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00192/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00192/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00192/2015}]","TALLER DE ACTUALIZACION EN MATERIA DE AMPARO","SAE/00192/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-04T00:00:00.000Z","SAE/00192/2015","ocds-0ud2q6-SAE/00192/2015","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTROS CULTURALES DE MEXICO A.C., id=centros-culturales-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","SAE/00192/2015",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00198/2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00198/2012-SAE/00198/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-nacional-de-administracion-publica-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN CONSISTENTES EN LA IMPARTICIÓN DE TALLERES DE EVALUACIÓN DEL DESEMPEÑO Y DIÁLOGOS DE DESARROLLO PARA PERSONAL DEL SAE.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN CONSISTENTES EN LA IMPARTICIÓN DE TALLERES DE EVALUACIÓN DEL DESEMPEÑO Y DIÁLOGOS DE DESARROLLO PARA PERSONAL DEL SAE.",,"institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00198/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00198/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00198/2012}]","SERVICIOS DE CAPACITACIÓN CONSISTENTES EN LA IMPARTICIÓN DE TALLERES DE EVALUACIÓN DEL DESEMPEÑO Y DIÁLOGOS DE DESARROLLO PARA PERSONAL DEL SAE.","SAE/00198/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-04-30T00:00:00.000Z","SAE/00198/2012","ocds-0ud2q6-SAE/00198/2012","481400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481400","SAE/00198/2012",
