"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-010/2009&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., details={type=company}, id=limpieza-y-servicios-marba-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-09-CAS-010/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[limpieza-y-servicios-marba-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE JARDINERIA EN LOS INMUEBLES DE LA REPRESENTACIÓN ESTATAL OAXACA Y SUS PLANTELES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE JARDINERIA EN LOS INMUEBLES DE LA REPRESENTACIÓN ESTATAL OAXACA Y SUS PLANTELES.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-010/2009&vv_provsino=0}]","Adquisición de equipo de apoyo a las carreras de la oferta educativa","CAS-010/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-09","ocds-0ud2q6-11125001-009-09","766976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., id=limpieza-y-servicios-marba-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766976","CAS-010/2009"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-046/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-049-10-CAS-046/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-deportiva-omega-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Balon de baloncesto.","[{id=compranet3-1620530467436}]","11125001","Balon de baloncesto.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-046/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-046/2010&vv_provsino=0}]","Balon de baloncesto.","CAS-046/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-049-10","ocds-0ud2q6-11125001-049-10","764738.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., id=comercializadora-deportiva-omega-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764738.46","CAS-046/2010"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO DE INVESTIGACION Y DESARROLLO DE EDUCACION AVANZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-120/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUTO DE INVESTIGACION Y DESARROLLO DE EDUCACION AVANZADA, S.C., details={type=company}, id=instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-019-04-CAS-120/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","[{id=compranet3-1620530467436}]","11125001","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-120/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-120/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-120/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","CAS-120/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-019-04","ocds-0ud2q6-11125001-019-04","762500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACION Y DESARROLLO DE EDUCACION AVANZADA, S.C., id=instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762500","CAS-120/2004"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-068/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=centro-de-helicopteros-corporativos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-054-09-CAS-068/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-helicopteros-corporativos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","programas de estudio del cuarto semestre de las carreras de las áreas educativas de electrónica, telecomunicaciones e instalación y mantenimiento con sus respectivas guías pedagógicas.","[{id=compranet3-1620530467436}]","11125001","programas de estudio del cuarto semestre de las carreras de las áreas educativas de electrónica, telecomunicaciones e instalación y mantenimiento con sus respectivas guías pedagógicas.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-068/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-068/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-068/2009&vv_provsino=0}]","programas de estudio del cuarto semestre de las carreras de las áreas educativas de electrónica, telecomunicaciones e instalación y mantenimiento con sus respectivas guías pedagógicas.","CAS-068/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-054-09","ocds-0ud2q6-11125001-054-09","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., id=centro-de-helicopteros-corporativos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","CAS-068/2009"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE HELICOPTEROS CORPORATIVO.S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-066/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE HELICOPTEROS CORPORATIVO.S.A.DE C.V., details={type=company}, id=centro-de-helicopteros-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-007-09-CAS-066/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-helicopteros-corporativo-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de consultoria para el diseño de 40 programas de estudio del cuarto semestre de las areas educativas de las carreras de automotriz, electronica y telecomunicaciones e instalacion y mantenimiento y metalurgia, metalmecanica y procesos de produccion y transformacion","[{id=compranet3-1620530467436}]","11125001","Servicio de consultoria para el diseño de 40 programas de estudio del cuarto semestre de las areas educativas de las carreras de automotriz, electronica y telecomunicaciones e instalacion y mantenimiento y metalurgia, metalmecanica y procesos de produccion y transformacion","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-066/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-066/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-066/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de consultoria para el diseño de 40 programas de estudio del cuarto semestre de las areas educativas de las carreras de automotriz, electronica y telecomunicaciones e instalacion y mantenimiento y metalurgia, metalmecanica y procesos de produccion y transformacion","CAS-066/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-007-09","ocds-0ud2q6-11125001-007-09","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE HELICOPTEROS CORPORATIVO.S.A.DE C.V., id=centro-de-helicopteros-corporativo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","CAS-066/2009"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[CORPORACION DE CONSTRUCCION Y DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11125&ClaUni=3&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORPORACION DE CONSTRUCCION Y DISEýO, S.A. DE C.V., details={type=company}, id=corporacion-de-construccion-y-diseyo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-012-08-DIA-021-08","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[corporacion-de-construccion-y-diseyo-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento y reparacion de azoteas y techumbres en oficinas centrales","[{id=compranet3-1620530467436}]","11125003","Mantenimiento y reparacion de azoteas y techumbres en oficinas centrales","limited","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-021-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11125&ClaUni=3&NumInv=0012&AnoInv=2008&TipInv=R}]","Mantenimiento y reparacion de azoteas y techumbres en oficinas centrales","DIA-021-08","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-012-08","ocds-0ud2q6-11125003-012-08","755997.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE CONSTRUCCION Y DISEýO, S.A. DE C.V., id=corporacion-de-construccion-y-diseyo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755997.1","DIA-021-08"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MEDIATEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-116/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIATEC S.A. DE C.V., details={type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-017-06-CAS-116/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mediatec-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-116/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-116/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-116/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de planteles del Sistema Conalep","CAS-116/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-017-06","ocds-0ud2q6-11125001-017-06","753478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIATEC S.A. DE C.V., id=mediatec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753478.26","CAS-116/2006"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BLUE CUORIER INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-003/2004&vv_provsino=0]","[{roles=supplier, name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., details={type=company}, id=blue-cuorier-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-04-CAS-003/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[blue-cuorier-internacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MENSAJERÍA","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-003/2004&vv_provsino=0}]","Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","CAS-003/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-003-04","ocds-0ud2q6-11125001-003-04","753128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., id=blue-cuorier-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753128","CAS-003/2004"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-071/2004&vv_provsino=0]","[{roles=supplier, name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., details={type=company}, id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-04-CAS-071/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","[{id=compranet3-1620530467436}]","11125001","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-071/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-071/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-071/2004&vv_provsino=0}]","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","CAS-071/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-04","ocds-0ud2q6-11125001-047-04","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CAS-071/2004"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OPERACIONES INTEGRADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-062/2007&vv_provsino=0]","[{roles=supplier, name=OPERACIONES INTEGRADAS, S.A. DE C.V., details={type=company}, id=operaciones-integradas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-07-CAS-062/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[operaciones-integradas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-062/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-062/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-062/2007&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","CAS-062/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-07","ocds-0ud2q6-11125001-056-07","745340.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES INTEGRADAS, S.A. DE C.V., id=operaciones-integradas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745340.87","CAS-062/2007"
