"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C.P. JULIA GONZALEZ GAYTAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA629W01]","[{roles=supplier, name=C.P. JULIA GONZALEZ GAYTAN, details={type=person}, id=cp-julia-gonzalez-gaytan}]","MXN","CENTRO SCT ZACATECAS","20066LPA629W01-20066LPA629W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cp-julia-gonzalez-gaytan]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA629W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA629W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA629W01}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","20066LPA629W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA629W01","ocds-0ud2q6-20066LPA629W01","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. JULIA GONZALEZ GAYTAN, id=cp-julia-gonzalez-gaytan}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","20066LPA629W01"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA630W01]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA630W01-20066LPA630W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA630W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA630W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA630W01}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","20066LPA630W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA630W01","ocds-0ud2q6-20066LPA630W01","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","20066LPA630W01"
"2021-05-09T00:24:27.000Z","2006-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-18T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CASA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA631W01]","[{roles=supplier, name=CASA LOPEZ S.A. DE C.V., details={type=company}, id=casa-lopez-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA631W01-20066LPA631W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[casa-lopez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","[{id=pot-1620519810584}]","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA631W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA631W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA631W01}]","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","20066LPA631W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA631W01","ocds-0ud2q6-20066LPA631W01","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LOPEZ S.A. DE C.V., id=casa-lopez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","20066LPA631W01"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JOSE ALFONSO RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS605W01]","[{roles=supplier, name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, details={type=person}, id=ing-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","20066LPS605W01-20066LPS605W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPS605W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPS605W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS605W01}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","20066LPS605W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPS605W01","ocds-0ud2q6-20066LPS605W01","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, id=ing-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","20066LPS605W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JAVIER RAMIREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS618W01]","[{roles=supplier, name=ING. JAVIER RAMIREZ GARCIA, details={type=person}, id=ing-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","20066LPS618W01-20066LPS618W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPS618W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPS618W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS618W01}]","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","20066LPS618W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPS618W01","ocds-0ud2q6-20066LPS618W01","3778588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER RAMIREZ GARCIA, id=ing-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3778588","20066LPS618W01"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JOSE ALFONSO RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS626W01]","[{roles=supplier, name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, details={type=person}, id=ing-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","20066LPS626W01-20066LPS626W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPS626W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPS626W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS626W01}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","20066LPS626W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPS626W01","ocds-0ud2q6-20066LPS626W01","839604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, id=ing-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839604","20066LPS626W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPSA616W01]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPSA616W01-20066LPSA616W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE L","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE L","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPSA616W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPSA616W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPSA616W01}]","ADQUISICION DE UN LOTE DE L","20066LPSA616W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPSA616W01","ocds-0ud2q6-20066LPSA616W01","237000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237000","20066LPSA616W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPSA617W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPSA617W01-20066LPSA617W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE OFICINA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPSA617W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPSA617W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPSA617W01}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE OFICINA","20066LPSA617W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPSA617W01","ocds-0ud2q6-20066LPSA617W01","2876000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2876000","20066LPSA617W01"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066MICHOACAN-20066MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN}]","ABARROTES COMESTIBLES","20066MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20066MICHOACAN","ocds-0ud2q6-20066MICHOACAN","958860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958860","20066MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066PACHUCA-20066PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20066PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20066PACHUCA","ocds-0ud2q6-20066PACHUCA","897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897","20066PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[IMPERIAL DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066SONORA]","[{roles=supplier, name=IMPERIAL DEL NORTE S.A. DE C.V., details={type=company}, id=imperial-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066SONORA-20066SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[imperial-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066SONORA}]","ABARROTES COMESTIBLES","20066SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20066SONORA","ocds-0ud2q6-20066SONORA","19171.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERIAL DEL NORTE S.A. DE C.V., id=imperial-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19171.2","20066SONORA"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066TAPACHULA-20066TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066TAPACHULA}]","COMPRA DE HARINA DE MAIZ","20066TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20066TAPACHULA","ocds-0ud2q6-20066TAPACHULA","1120077.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120077.77","20066TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066TLAXCALA-20066TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066TLAXCALA}]","ABARROTES NO COMESTIBLES","20066TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20066TLAXCALA","ocds-0ud2q6-20066TLAXCALA","3519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3519","20066TLAXCALA"
