"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[Sur Oeste Arte Escénico A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1985/2015]","[{roles=supplier, name=Sur Oeste Arte Escénico A. C., details={type=company}, id=sur-oeste-arte-escenico-ac}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1985/2015-CSPA/1985/2015","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[sur-oeste-arte-escenico-ac]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de organización logística desarrollo diseño elaboración presentación de grupos artísticos actividades escénicas conferencias mesas de trabajo talleres montaje escénico y logística de iluminación para el X encuentro internacional de escuelas superiores de teatro","[{id=pot-1620519810584}]","Contratación del servicio de organización logística desarrollo diseño elaboración presentación de grupos artísticos actividades escénicas conferencias mesas de trabajo talleres montaje escénico y logística de iluminación para el X encuentro internacional de escuelas superiores de teatro","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1985/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1985/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1985/2015}]","Contratación del servicio de organización logística desarrollo diseño elaboración presentación de grupos artísticos actividades escénicas conferencias mesas de trabajo talleres montaje escénico y logística de iluminación para el X encuentro internacional de escuelas superiores de teatro","CSPA/1985/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-09-30T00:00:00.000Z","CSPA/1985/2015","ocds-0ud2q6-CSPA/1985/2015","335288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sur Oeste Arte Escénico A. C., id=sur-oeste-arte-escenico-ac}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335288","CSPA/1985/2015"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[TANIA MONTSERRAT ACEVES ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0922/2016]","[{roles=supplier, name=TANIA MONTSERRAT ACEVES ZUÑIGA, details={type=person}, id=tania-montserrat-aceves-zuniga}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0922/2016-CSPA/0922/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[tania-montserrat-aceves-zuniga]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0922/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0922/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0922/2016}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0922/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0922/2016","ocds-0ud2q6-CSPA/0922/2016","89685.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA MONTSERRAT ACEVES ZUÑIGA, id=tania-montserrat-aceves-zuniga}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89685.23","CSPA/0922/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[OSCAR DAVID DURAN MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1110/2016]","[{roles=supplier, name=OSCAR DAVID DURAN MEZA, details={type=person}, id=oscar-david-duran-meza}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1110/2016-CSPA/1110/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[oscar-david-duran-meza]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN DE CARRERAS EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN DE CARRERAS EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1110/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1110/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1110/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN DE CARRERAS EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1110/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1110/2016","ocds-0ud2q6-CSPA/1110/2016","73589.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR DAVID DURAN MEZA, id=oscar-david-duran-meza}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73589.94","CSPA/1110/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[CLAUDIA GABRIELA HERNANDEZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1269/2016]","[{roles=supplier, name=CLAUDIA GABRIELA HERNANDEZ MENDEZ, details={type=person}, id=claudia-gabriela-hernandez-mendez}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1269/2016-CSPA/1269/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[claudia-gabriela-hernandez-mendez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL CONSULTORIO MÉDICO DE LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL CONSULTORIO MÉDICO DE LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1269/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1269/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1269/2016}]","SERVICIOS PARA COADYUVAR EN EL CONSULTORIO MÉDICO DE LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1269/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1269/2016","ocds-0ud2q6-CSPA/1269/2016","73589.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA GABRIELA HERNANDEZ MENDEZ, id=claudia-gabriela-hernandez-mendez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73589.94","CSPA/1269/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[DIEGO SOLACHE MUÑIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0905/2016]","[{roles=supplier, name=DIEGO SOLACHE MUÑIZ, details={type=person}, id=diego-solache-muniz}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0905/2016-CSPA/0905/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[diego-solache-muniz]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0905/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0905/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0905/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0905/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0905/2016","ocds-0ud2q6-CSPA/0905/2016","67383.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO SOLACHE MUÑIZ, id=diego-solache-muniz}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67383.46","CSPA/0905/2016"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[OMAR GUADARRAMA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0923/2016]","[{roles=supplier, name=OMAR GUADARRAMA AGUIRRE, details={type=person}, id=omar-guadarrama-aguirre}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0923/2016-CSPA/0923/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[omar-guadarrama-aguirre]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0923/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0923/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0923/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0923/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0923/2016","ocds-0ud2q6-CSPA/0923/2016","67383.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR GUADARRAMA AGUIRRE, id=omar-guadarrama-aguirre}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67383.46","CSPA/0923/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[ROSALIA OLIVARES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0924/2016]","[{roles=supplier, name=ROSALIA OLIVARES MUÑOZ, details={type=person}, id=rosalia-olivares-munoz}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0924/2016-CSPA/0924/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[rosalia-olivares-munoz]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE SERVICIOS ESCOLARES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE SERVICIOS ESCOLARES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0924/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0924/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0924/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE SERVICIOS ESCOLARES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0924/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0924/2016","ocds-0ud2q6-CSPA/0924/2016","67383.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALIA OLIVARES MUÑOZ, id=rosalia-olivares-munoz}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67383.46","CSPA/0924/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[NANCY MOJARRO AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1034/2016]","[{roles=supplier, name=NANCY MOJARRO AMEZCUA, details={type=person}, id=nancy-mojarro-amezcua}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1034/2016-CSPA/1034/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[nancy-mojarro-amezcua]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1034/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE COORDINACIÓN Y ASISTENCIA DE LA SECRETARÍA ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1034/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1034/2016","ocds-0ud2q6-CSPA/1034/2016","67383.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY MOJARRO AMEZCUA, id=nancy-mojarro-amezcua}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67383.46","CSPA/1034/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[EDGAR ALEJANDRO SAAVEDRA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1210/2016]","[{roles=supplier, name=EDGAR ALEJANDRO SAAVEDRA RAMIREZ, details={type=person}, id=edgar-alejandro-saavedra-ramirez}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1210/2016-CSPA/1210/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[edgar-alejandro-saavedra-ramirez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1210/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1210/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1210/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE VINCULACIÓN Y EXTENSIÓN ACADÉMICA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1210/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1210/2016","ocds-0ud2q6-CSPA/1210/2016","67383.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO SAAVEDRA RAMIREZ, id=edgar-alejandro-saavedra-ramirez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67383.46","CSPA/1210/2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[OMAR GUADARRAMA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0596/2015]","[{roles=supplier, name=OMAR GUADARRAMA AGUIRRE, details={type=person}, id=omar-guadarrama-aguirre}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0596/2015-CSPA/0596/2015","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[omar-guadarrama-aguirre]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA ACADÉMICA IMPRESIÓN DE CARTELES ASISTIR A LA SECRETARIA ACADÉMICA IMPRESIÓN DE PROGRAMAS DE MANO DE EVENTOS INTERNACIONALES Y NACIONALES SOLICITUD DE ESPACIOS PARA EXÁMENES DE SEGUNDO Y TERCER AÑO DE LA LICENCIATURA EN ACTUACIÓN.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA ACADÉMICA IMPRESIÓN DE CARTELES ASISTIR A LA SECRETARIA ACADÉMICA IMPRESIÓN DE PROGRAMAS DE MANO DE EVENTOS INTERNACIONALES Y NACIONALES SOLICITUD DE ESPACIOS PARA EXÁMENES DE SEGUNDO Y TERCER AÑO DE LA LICENCIATURA EN ACTUACIÓN.","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0596/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0596/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0596/2015}]","SERVICIOS PARA COADYUVAR EN EL ÁREA ACADÉMICA IMPRESIÓN DE CARTELES ASISTIR A LA SECRETARIA ACADÉMICA IMPRESIÓN DE PROGRAMAS DE MANO DE EVENTOS INTERNACIONALES Y NACIONALES SOLICITUD DE ESPACIOS PARA EXÁMENES DE SEGUNDO Y TERCER AÑO DE LA LICENCIATURA EN ACTUACIÓN.","CSPA/0596/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0596/2015","ocds-0ud2q6-CSPA/0596/2015","66392.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR GUADARRAMA AGUIRRE, id=omar-guadarrama-aguirre}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66392.6","CSPA/0596/2015"
