"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5360534&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-017-10-D5360534","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","[{id=compranet3-1620530467436}]","641243","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D5360534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5360534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5360534&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","D5360534","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-017-10","ocds-0ud2q6-00641243-017-10","53605.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53605.34","D5360534"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50007 D50003&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-04-D50007 D50003","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641237","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50007 D50003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50007 D50003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50007 D50003&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Impresos","D50007 D50003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-04","ocds-0ud2q6-00641237-062-04","140301.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140301.2","D50007 D50003"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40120&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-002-04-D40120","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Nacional Electrónica para la Adquisición y Suministro de Formas Impresas (Grupo 320), para cubrir necesidades delegacionales del año 2004","[{id=compranet3-1620530467436}]","641243","Licitación Pública Nacional Electrónica para la Adquisición y Suministro de Formas Impresas (Grupo 320), para cubrir necesidades delegacionales del año 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40120&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional Electrónica para la Adquisición y Suministro de Formas Impresas (Grupo 320), para cubrir necesidades delegacionales del año 2004","D40120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-002-04","ocds-0ud2q6-00641243-002-04","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","D40120"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60090&p_CveDep=00641&p_CveUni=243&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-004-06-D 60090","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-052-05 Licitaciýn Pýblica Internacional Electrýnica de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (grupo 311), ýtiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa- Nayarit. (Articulo 28 fracciýn II inciso a) de la LAASSP)","[{id=compranet3-1620530467436}]","641243","00641243-052-05 Licitaciýn Pýblica Internacional Electrýnica de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (grupo 311), ýtiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa- Nayarit. (Articulo 28 fracciýn II inciso a) de la LAASSP)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D 60090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60090&p_CveDep=00641&p_CveUni=243&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","00641243-052-05 Licitaciýn Pýblica Internacional Electrýnica de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (grupo 311), ýtiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa- Nayarit. (Articulo 28 fracciýn II inciso a) de la LAASSP)","D 60090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-004-06","ocds-0ud2q6-00641243-004-06","2040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2040","D 60090"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-018-02-D30058","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE FORMAS IMPRESAS GRUPO DE SUMINISTRO 32.0","[{id=compranet3-1620530467436}]","641011","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE FORMAS IMPRESAS GRUPO DE SUMINISTRO 32.0","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D30058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30058&p_CveDep=00641&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE FORMAS IMPRESAS GRUPO DE SUMINISTRO 32.0","D30058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-018-02","ocds-0ud2q6-00641011-018-02","57232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57232","D30058"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30044&p_CveDep=00641&p_CveUni=096&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-035-02-D30044","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Adquisición de Formatos Impresos Grupo 32.0","[{id=compranet3-1620530467436}]","641096","Adquisición de Formatos Impresos Grupo 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D30044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30044&p_CveDep=00641&p_CveUni=096&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Adquisición de Formatos Impresos Grupo 32.0","D30044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-035-02","ocds-0ud2q6-00641096-035-02","20816.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20816.32","D30044"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-003-04-D40192","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","D40192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-003-04","ocds-0ud2q6-00641106-003-04","13560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13560","D40192"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100173&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-025-10-D100173","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","[{id=compranet3-1620530467436}]","641091","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100173&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Papelerýa y ýtiles de Escritorio, grupos de suministro 311 y 312","D100173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-025-10","ocds-0ud2q6-00641091-025-10","26500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500.5","D100173"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-026-10-D100178","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","GRUPO 320 IMPRESOS","[{id=compranet3-1620530467436}]","641091","GRUPO 320 IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","GRUPO 320 IMPRESOS","D100178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-026-10","ocds-0ud2q6-00641091-026-10","199718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199718","D100178"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40180&p_CveDep=00641&p_CveUni=091&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-014-04-D40180","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Formas Impresas Grupo de Suministro 32.0","[{id=compranet3-1620530467436}]","641091","Formas Impresas Grupo de Suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40180&p_CveDep=00641&p_CveUni=091&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Formas Impresas Grupo de Suministro 32.0","D40180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-014-04","ocds-0ud2q6-00641091-014-04","542192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542192","D40180"
