"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-04-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-03T11:28:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSORCIO RABSA-LUMAR-WASTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800113, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RABSA-LUMAR-WASTE, details={type=company}, id=consorcio-rabsa-lumar-waste}]","200000000","CRC","Municipalidad de Moravia","2018LN-000001-0003300001-432018000100072","[contract]","municipalidad-de-moravia","[consorcio-rabsa-lumar-waste]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Camiones Recolectores de Desechos Solidos","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0003300001}]","San José","432018000100072","2019-05-03T11:28:37.000Z","2018LN-000001-0003300001","ocds-rwubve-2018LN-000001-0003300001","[SERVICIOS]","18980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO RABSA-LUMAR-WASTE, id=consorcio-rabsa-lumar-waste}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","18980","432018000100072"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-22T14:07:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","45275","CRC","Municipalidad de Moravia","2018LN-000002-0003300001-432018000100142","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Mezcla Boca Planta modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0003300001}]","San José","432018000100142","2019-06-22T14:07:25.000Z","2018LN-000002-0003300001","ocds-rwubve-2018LN-000002-0003300001","[BIENES]","39058.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","45275","https://www.sicop.go.cr/index.jsp","buyer","39058.7","432018000100142"
"2021-11-28T01:44:21.000Z","2018-06-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-05T09:54:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio de empresas J&L Señalización y Arquitectura S.A. Horizontes de Vías ...]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800210, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio de empresas J&L Señalización y Arquitectura S.A. Horizontes de Vías ..., details={type=company}, id=consorcio-de-empresas-j&l-senalizacion-y-arquitectura-sa-horizontes-de-vias}]","1562100","CRC","Municipalidad de Moravia","2018LA-000008-0003300001-432018000100150","[contract]","municipalidad-de-moravia","[consorcio-de-empresas-j&l-senalizacion-y-arquitectura-sa-horizontes-de-vias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación vial y rótulos de seguridad vial modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0003300001}]","San José","432018000100150","2019-07-05T09:54:10.000Z","2018LA-000008-0003300001","ocds-rwubve-2018LA-000008-0003300001","[BIENES/SERVICIOS]","1673325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de empresas J&L Señalización y Arquitectura S.A. Horizontes de Vías ..., id=consorcio-de-empresas-j&l-senalizacion-y-arquitectura-sa-horizontes-de-vias}]","1562100","https://www.sicop.go.cr/index.jsp","buyer","1673325","432018000100150"
"2021-11-28T01:44:21.000Z","2018-09-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-12T12:23:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MARCO AURELIO VARELA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105120891, uri=https://www.tse.go.cr/}, address={streetAddress=del super los gemelos 400 metros al norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO AURELIO VARELA ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-aurelio-varela-rojas}]","16000","CRC","Municipalidad de Moravia","2018LA-000009-0003300001-432018000100183","[contract]","municipalidad-de-moravia","[marco-aurelio-varela-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE RETROEXCAVADORA Y VAGONETA BAJO LA MODALIDAD SEGÚN DEMANDA PARA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001}]","San José","432018000100183","2019-09-12T12:23:55.000Z","2018LA-000009-0003300001","ocds-rwubve-2018LA-000009-0003300001","[SERVICIOS]","13800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO AURELIO VARELA ROJAS, id=marco-aurelio-varela-rojas}]","16000","https://www.sicop.go.cr/index.jsp","buyer","13800","432018000100183"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:32:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","16000","CRC","Municipalidad de Moravia","2018LA-000009-0003300001-432018000100170","[contract]","municipalidad-de-moravia","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE RETROEXCAVADORA Y VAGONETA BAJO LA MODALIDAD SEGÚN DEMANDA PARA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001}]","San José","432018000100170","2019-08-08T08:32:30.000Z","2018LA-000009-0003300001","ocds-rwubve-2018LA-000009-0003300001","[SERVICIOS]","14495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","16000","https://www.sicop.go.cr/index.jsp","buyer","14495","432018000100170"
"2021-11-28T01:44:21.000Z","2018-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T11:00:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0003300001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","45000000","CRC","Municipalidad de Moravia","2018LA-000010-0003300001-432018000100273","[contract]","municipalidad-de-moravia","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Parabuses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0003300001}]","San José","432018000100273",,"2018LA-000010-0003300001","ocds-rwubve-2018LA-000010-0003300001","[BIENES]","38700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","38700000","432018000100273"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T07:35:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0003300001]","[{identifier={scheme=Registro Nacional, id=3101431886, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cruz Roja 300mts Oeste 150mtsNorte Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jimaco-construcciones-de-centroamerica-sociedad-anonima}]","31599000","CRC","Municipalidad de Moravia","2018LA-000011-0003300001-432018000100263","[contract]","municipalidad-de-moravia","[jimaco-construcciones-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un Parque de Patinaje en el Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0003300001}]","San José","432018000100263",,"2018LA-000011-0003300001","ocds-rwubve-2018LA-000011-0003300001","[SERVICIOS]","31000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, id=jimaco-construcciones-de-centroamerica-sociedad-anonima}]","31599000","https://www.sicop.go.cr/index.jsp","buyer","31000000","432018000100263"
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-05T09:53:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","111800","CRC","Municipalidad de Moravia","2018LN-000003-0003300001-432018000100151","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica colocada y compactada en sitio entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0003300001}]","San José","432018000100151","2019-07-05T09:53:12.000Z","2018LN-000003-0003300001","ocds-rwubve-2018LN-000003-0003300001","[BIENES/SERVICIOS]","106781.669","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","111800","https://www.sicop.go.cr/index.jsp","buyer","106781.669","432018000100151"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T09:19:00.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0003300001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","90000","CRC","Municipalidad de Moravia","2018CD-000095-0003300001-432018000100221","[contract]","municipalidad-de-moravia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROONDAS PARA CEMENTERIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0003300001}]","San José","432018000100221",,"2018CD-000095-0003300001","ocds-rwubve-2018CD-000095-0003300001","[BIENES]","52525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","52525","432018000100221"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T16:12:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003300001]","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","15000000","CRC","Municipalidad de Moravia","2018CD-000096-0003300001-432018000100235","[contract]","municipalidad-de-moravia","[g-b-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias Led Fotovoltaicas para áreas publicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003300001}]","San José","432018000100235",,"2018CD-000096-0003300001","ocds-rwubve-2018CD-000096-0003300001","[BIENES]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432018000100235"
