"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALEJANDRO ZUÑIGA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-061/2003&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO ZUÑIGA ROJAS, details={type=person}, id=alejandro-zuniga-rojas}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-03-CAS-061/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alejandro-zuniga-rojas]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-061/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-061/2003&vv_provsino=0}]","Transporte terrestre no ferroviario","CAS-061/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-03","ocds-0ud2q6-11125001-044-03","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ZUÑIGA ROJAS, id=alejandro-zuniga-rojas}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","CAS-061/2003"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-067/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., details={type=company}, id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-04-CAS-067/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICACIÓN DE 65 EXÁMENES DE FILTRO O PRESELECCIÓN","[{id=compranet3-1620530467436}]","11125001","APLICACIÓN DE 65 EXÁMENES DE FILTRO O PRESELECCIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-067/2004&vv_provsino=0}]","APLICACIÓN DE 65 EXÁMENES DE FILTRO O PRESELECCIÓN","CAS-067/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-04","ocds-0ud2q6-11125001-044-04","146413.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146413.04","CAS-067/2004"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-052/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V., details={type=company}, id=sistemas-de-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-05-CAS-052/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-de-alimentacion-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAFETERIA Y COMEDOR","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAFETERIA Y COMEDOR","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-052/2005&vv_provsino=0}]","SERVICIO DE CAFETERIA Y COMEDOR","CAS-052/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-05","ocds-0ud2q6-11125001-044-05","3325390.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ALIMENTACIÓN, S.A. DE C.V., id=sistemas-de-alimentacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325390.62","CAS-052/2005"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-075/2006&vv_provsino=0]","[{roles=supplier, name=SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S, details={type=company}, id=sergio-enrique-munoz-becerril-yo-roots}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-06-CAS-075/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sergio-enrique-munoz-becerril-yo-roots]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE FUMIGACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE FUMIGACIýN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-075/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-075/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-075/2006&vv_provsino=0}]","SERVICIO DE FUMIGACIýN.","CAS-075/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-06","ocds-0ud2q6-11125001-044-06","821530.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S, id=sergio-enrique-munoz-becerril-yo-roots}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821530.38","CAS-075/2006"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-039/2007&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-07-CAS-039/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE COMBUSTIBLE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-039/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-039/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-039/2007&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLE","CAS-039/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-07","ocds-0ud2q6-11125001-044-07","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","CAS-039/2007"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-069/2008&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-08-CAS-069/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-069/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-069/2008&vv_provsino=0}]","DISEýO Y ELABORACIýN DE MANUALES DE CAPACITACIýN.","CAS-069/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-08","ocds-0ud2q6-11125001-044-08","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","CAS-069/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TOLEDO TEJA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-059/2009&vv_provsino=0]","[{roles=supplier, name=TOLEDO TEJA SANTIAGO, details={type=person}, id=toledo-teja-santiago}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-09-CAS-059/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[toledo-teja-santiago]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIÓN Y VALIDACIÓN METODOLÓGICA DE DOCUMENTOS CURRICULARES.","[{id=compranet3-1620530467436}]","11125001","REVISIÓN Y VALIDACIÓN METODOLÓGICA DE DOCUMENTOS CURRICULARES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-059/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-059/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-059/2009&vv_provsino=0}]","REVISIÓN Y VALIDACIÓN METODOLÓGICA DE DOCUMENTOS CURRICULARES.","CAS-059/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-09","ocds-0ud2q6-11125001-044-09","170260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO TEJA SANTIAGO, id=toledo-teja-santiago}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170260.87","CAS-059/2009"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORES EN INVESTIGACION Y COMUNICACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-041/2010&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN INVESTIGACION Y COMUNICACION, S.A., details={type=company}, id=consultores-en-investigacion-y-comunicacion-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-044-10-CAS-041/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultores-en-investigacion-y-comunicacion-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR UN ESTUDIO DE INVESTIGACIýN.","[{id=compranet3-1620530467436}]","11125001","REALIZAR UN ESTUDIO DE INVESTIGACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-041/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-041/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-041/2010&vv_provsino=0}]","REALIZAR UN ESTUDIO DE INVESTIGACIýN.","CAS-041/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-044-10","ocds-0ud2q6-11125001-044-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INVESTIGACION Y COMUNICACION, S.A., id=consultores-en-investigacion-y-comunicacion-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CAS-041/2010"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-085/2002&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-045-02-CAS-085/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[talleres-graficos-de-mexico]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PRODUCCIÓN DE LOS IMPRESOS REQUERIDOS PARA LA CAMPAÑA NACIONAL DE PROMOCIÓN Y DIFUSIÓN 2002.","[{id=compranet3-1620530467436}]","11125001","PRODUCCIÓN DE LOS IMPRESOS REQUERIDOS PARA LA CAMPAÑA NACIONAL DE PROMOCIÓN Y DIFUSIÓN 2002.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-085/2002&vv_provsino=0}]","PRODUCCIÓN DE LOS IMPRESOS REQUERIDOS PARA LA CAMPAÑA NACIONAL DE PROMOCIÓN Y DIFUSIÓN 2002.","CAS-085/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-045-02","ocds-0ud2q6-11125001-045-02","1197634.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197634.75","CAS-085/2002"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GERARDO CORTES PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-065/2003&vv_provsino=0]","[{roles=supplier, name=GERARDO CORTES PLASCENCIA, details={type=person}, id=gerardo-cortes-plascencia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-045-03-CAS-065/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gerardo-cortes-plascencia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEÑO Y MONTAJE DE IMAGEN AUDIOVISUAL DE UN TELECURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","11125001","DISEÑO Y MONTAJE DE IMAGEN AUDIOVISUAL DE UN TELECURSO DE CAPACITACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-065/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-065/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-065/2003&vv_provsino=0}]","DISEÑO Y MONTAJE DE IMAGEN AUDIOVISUAL DE UN TELECURSO DE CAPACITACIÓN","CAS-065/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-045-03","ocds-0ud2q6-11125001-045-03","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO CORTES PLASCENCIA, id=gerardo-cortes-plascencia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","CAS-065/2003"
