"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-28T12:40:00.000Z","2016-05-12T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subdirección","DGO","active","complete","[JORGE MOJICA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852867]","[{address={countryName=México}, roles=supplier, name=JORGE MOJICA NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-mojica-narvaez}]","Nacional","MXN","Subdirección","AO-810021968-E5-2016-1082180","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[jorge-mojica-narvaez]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2016-05-09T12:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","AMPLIACION DE RED DE ATARJEAS COL. 12 DE DICIEMBRE","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","AMPLIACION DE RED DE ATARJEAS COL. 12 DE DICIEMBRE","direct","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1082180","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852867}]","Durango","AMPLIACION DE RED DE ATARJEAS COL. 12 DE DICIEMBRE","1082180","true","Presencial","Sistema de Agua de Peñón Blanco","2016-06-30T00:00:00.000Z","1050491","ocds-0ud2q6-AO-810021968-E5-2016","false","[{}]","06. Adjudicación Directa LOPSRM","314025.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE MOJICA NARVAEZ, id=jorge-mojica-narvaez}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314025.12","1082180"
"2019-01-24T01:17:46.000Z","2014-07-22T14:04:00.000Z",,"Sistema de Agua de Peñón Blanco","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Subdirección","DGO",,"complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427711]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Subdirección","LO-810021968-N5-2014-736076","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2014-07-31T09:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","736076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427711}]","Durango","Planta de tratamiento de aguas residuales Peñón Blanco","736076","true","Presencial","Sistema de Agua de Peñón Blanco","2014-12-31T00:00:00.000Z","639080","ocds-0ud2q6-LO-810021968-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.005955684E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.005955684E7","736076"
"2019-01-24T01:17:00.000Z","2016-03-15T11:53:00.000Z","2016-03-25T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Subdirección","DGO","active","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824176]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Subdirección","IO-810021968-E1-2016-1042363","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2016-03-22T11:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","CONSTRUCCIÓN TANQUE REGULADO DE 350 M3 EN LA CUESTA LA PASTORA","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","CONSTRUCCIÓN TANQUE REGULADO DE 350 M3 EN LA CUESTA LA PASTORA","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1042363","MX-CPA","MXN","[{datePublished=2016-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824176}]","Durango","CONSTRUCCIÓN TANQUE REGULADO DE 350 M3 EN LA CUESTA LA PASTORA","1042363","true","Presencial","Sistema de Agua de Peñón Blanco","2016-07-30T00:00:00.000Z","1021952","ocds-0ud2q6-IO-810021968-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1713932.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1713932.78","1042363"
"2019-01-24T01:16:35.000Z","2017-07-12T13:14:00.000Z","2017-07-26T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Subdirección","DGO","active","complete","[ARTURO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205905]","[{identifier={legalName=ARTURO MARTINEZ GARCIA, scheme=RUPC, id=85431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-martinez-garcia}]","Nacional","MXN","Subdirección","IO-810021968-E1-2017-1529102","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[arturo-martinez-garcia]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2017-07-24T10:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","AMPLIACION DE RED DE DRENAJE CON TUBERIA DE PVC DE 8"" Y 22 DESCARGAS DOMICILIARIAS COL. 12 DE DICIEMBRE SEGUNDA ETAPA","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","AMPLIACION DE RED DE DRENAJE CON TUBERIA DE PVC DE 8"" Y 22 DESCARGAS DOMICILIARIAS COL. 12 DE DICIEMBRE SEGUNDA ETAPA","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1529102","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205905}]","Durango","AMPLIACION DE RED DE DRENAJE CON TUBERIA DE PVC DE 8"" Y 22 DESCARGAS DOMICILIAR","1529102","true","Presencial","Sistema de Agua de Peñón Blanco","2017-12-31T00:00:00.000Z","1421900","ocds-0ud2q6-IO-810021968-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","701672.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ARTURO MARTINEZ GARCIA, id=arturo-martinez-garcia}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","701672.95","1529102","2017-07-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-15T12:06:00.000Z","2016-03-25T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Subdirección","DGO","active","complete","[JORGE MOJICA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824166]","[{address={countryName=México}, roles=supplier, name=JORGE MOJICA NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-mojica-narvaez}]","Nacional","MXN","Subdirección","IO-810021968-E2-2016-1042457","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[jorge-mojica-narvaez]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2016-03-22T00:30:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","CONSTRUCCIÓN DE LINEAS DE INTERCONEXION DE POZOS COLONIA 12 DE DICIEMBRE","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","CONSTRUCCIÓN DE LINEAS DE INTERCONEXION DE POZOS COLONIA 12 DE DICIEMBRE","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1042457","MX-CPA","MXN","[{datePublished=2016-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824166}]","Durango","CONSTRUCCIÓN DE LINEAS DE INTERCONEXION DE POZOS COLONIA 12 DE DICIEMBRE","1042457","true","Presencial","Sistema de Agua de Peñón Blanco","2016-07-30T00:00:00.000Z","1022061","ocds-0ud2q6-IO-810021968-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1458583.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE MOJICA NARVAEZ, id=jorge-mojica-narvaez}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458583.55","1042457",
"2019-01-24T01:16:35.000Z","2017-07-12T14:52:00.000Z","2017-07-26T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Subdirección","DGO","active","complete","[JORGE MOJICA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205954]","[{address={countryName=México}, roles=supplier, name=JORGE MOJICA NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-mojica-narvaez}]","Nacional","MXN","Subdirección","IO-810021968-E2-2017-1529139","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[jorge-mojica-narvaez]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2017-07-24T12:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","CONSTRUCCION DE INTERCONEXION DE RED DE DRENAJE Y 40 DESCARGAS DOMICILIARIAS","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","CONSTRUCCION DE INTERCONEXION DE RED DE DRENAJE Y 40 DESCARGAS DOMICILIARIAS","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1529139","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205954}]","Durango","CONSTRUCCION DE INTERCNEXION DE RED DE DRENAJE Y 40 DESCARGAS DOMICILIARIAS","1529139","true","Presencial","Sistema de Agua de Peñón Blanco","2017-12-31T00:00:00.000Z","1421922","ocds-0ud2q6-IO-810021968-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1971780.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE MOJICA NARVAEZ, id=jorge-mojica-narvaez}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1971780.73","1529139","2017-07-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-28T12:01:00.000Z","2016-05-12T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subdirección","DGO","active","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852844]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Subdirección","IO-810021968-E3-2016-1081998","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2016-05-09T10:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","AMPLIACIÓN DE LA RED DE ATARJEAS DE LA COLONIA ALTAVISTA EMILIANO ZAPATA Y LOS SANTIAGO","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","AMPLIACIÓN DE LA RED DE ATARJEAS DE LA COLONIA ALTAVISTA EMILIANO ZAPATA Y LOS SANTIAGO","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1081998","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852844}]","Durango","AMPLIACIÓN DE LA RED DE ATARJEAS DE LA COLONIA ALTAVISTA EMILIANO ZAPATA","1081998","true","Presencial","Sistema de Agua de Peñón Blanco","2016-08-15T00:00:00.000Z","1050464","ocds-0ud2q6-IO-810021968-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1289698.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289698.23","1081998",
"2019-01-24T01:17:00.000Z","2016-04-28T12:05:00.000Z","2016-05-12T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subdirección","DGO","active","complete","[JORGE MOJICA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852851]","[{address={countryName=México}, roles=supplier, name=JORGE MOJICA NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-mojica-narvaez}]","Nacional","MXN","Subdirección","IO-810021968-E4-2016-1082000","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[jorge-mojica-narvaez]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2016-05-08T23:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","AMPLIACIÓN DE LA RED DE ATARJEAS COLONIA JESUS MARIA Y GPE VICTORIA","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","AMPLIACIÓN DE LA RED DE ATARJEAS COLONIA JESUS MARIA Y GPE VICTORIA","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","1082000","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852851}]","Durango","AMPLIACIÓN DE LA RED DE ATARJEAS COLONIA JESUS MARIA Y GPE VICTORIA","1082000","true","Presencial","Sistema de Agua de Peñón Blanco","2016-08-15T00:00:00.000Z","1050481","ocds-0ud2q6-IO-810021968-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1095967.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE MOJICA NARVAEZ, id=jorge-mojica-narvaez}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1095967.01","1082000","2016-05-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T15:12:00.000Z",,"Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Subdirección","DGO",,"complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409395]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Subdirección","IO-810021968-N1-2014-736056","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2014-06-23T11:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","CONSTRUCCIÓN DE COLECTOR - CARRETERA LA CONCHA","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","CONSTRUCCIÓN DE COLECTOR - CARRETERA LA CONCHA","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","736056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409395}]","Durango","CONSTRUCCIÓN DE COLECTOR CARRETERA LA CONCHA","736056","true","Presencial","Sistema de Agua de Peñón Blanco","2014-12-15T00:00:00.000Z","613193","ocds-0ud2q6-IO-810021968-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1738254.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1738254.65","736056",
"2019-01-24T01:17:24.000Z","2015-04-23T09:17:00.000Z","2015-05-11T00:00:00.000Z","Sistema de Agua de Peñón Blanco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Subdirección","DGO","active","complete","[JORGE MOJICA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807763]","[{address={countryName=México}, roles=supplier, name=JORGE MOJICA NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-mojica-narvaez}]","Nacional","MXN","Subdirección","IO-810021968-N1-2015-760811","[contractTermination]","subdireccion-sistema-de-agua-de-penon-blanco","[jorge-mojica-narvaez]","works","sistema-de-agua-de-penon-blanco","[{name=MX, id=mx, classification=country}]","José Marcelo Moreno Moreno","2015-05-04T10:00:00.000Z","jose-marcelo-moreno-moreno","contract","Subdirección","unidad-compradora","TANQUE REGULADOR DE AGUA POTABLE DE 350 M3 Y LINEAS DE CONDUCCION COL. EL ESPEJO","[{id=compranet-1620524637144}]","810021968","Peñón Blanco","false","Expirado","TANQUE REGULADOR DE AGUA POTABLE DE 350 M3 Y LINEAS DE CONDUCCION COL. EL ESPEJO","limited","institution","subdireccion-sistema-de-agua-de-penon-blanco","Subdirección","subdireccion-sistema-de-agua-de-penon-blanco","760811","MX-CPA","MXN","[{datePublished=2015-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807763}]","Durango","TANQUE REGULADOR DE AGUA POTABLE DE 350 M3 Y LINEAS DE CONDUCCION COL. EL ESPEJO","760811","true","Presencial","Sistema de Agua de Peñón Blanco","2015-09-30T00:00:00.000Z","804253","ocds-0ud2q6-IO-810021968-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2406215.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE MOJICA NARVAEZ, id=jorge-mojica-narvaez}]","sistema-de-agua-de-penon-blanco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2406215.68","760811",
