"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-07T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MUNDO VET COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897428]","[{identifier={legalName=MUNDO VET COMERCIAL SA DE CV, scheme=RUPC, id=499207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUNDO VET COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mundo-vet-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E147-2016-1169696","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mundo-vet-comercial-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de exhibición de 6 espectaculares","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación de exhibición de 6 espectaculares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1169696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897428}]","Contratación de exhibición de 6 espectaculares","1169696","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-01T00:00:00.000Z","1095192","ocds-0ud2q6-AA-006G1H002-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","393693.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MUNDO VET COMERCIAL SA DE CV, id=mundo-vet-comercial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393693.25","1169696"
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231665]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E147-2017-1596203","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-tecnologico-autonomo-de-mexico]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del servicio de capacitación DIPLOMADO EN DERECHO BANCARIO Y FINANCIERO","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación del servicio de capacitación DIPLOMADO EN DERECHO BANCARIO Y FINANCIERO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1596203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231665}]","DIPLOMADO EN DERECHO BANCARIO Y FINANCIERO","1596203","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-06-13T00:00:00.000Z","1449916","ocds-0ud2q6-AA-006G1H002-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","236000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236000","1596203"
"2019-09-11T10:42:05.000Z","2018-07-23T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[GUSTAVO FEDERICO THOMPSON LENZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515789]","[{address={countryName=México}, roles=supplier, name=GUSTAVO FEDERICO THOMPSON LENZ, details={type=person}, id=gustavo-federico-thompson-lenz}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E147-2018-1915875","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gustavo-federico-thompson-lenz]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN EN MATERIA DE: ¿QUE NO PUEDO QUE?","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","SERVICIO DE CAPACITACIÓN EN MATERIA DE: ¿QUE NO PUEDO QUE?","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1915875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515789}]","SERVICIO DE CAPACITACIÓN EN MATERIA DE: ¿QUE NO PUEDO QUE?","1915875",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-07-25T00:00:00.000Z","1750219","ocds-0ud2q6-AA-006G1H002-E147-2018","false","[{}]","05. Adjudicación Directa LAASSP","129021.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=GUSTAVO FEDERICO THOMPSON LENZ, id=gustavo-federico-thompson-lenz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129021.03","1915875","2018-07-19T15:29:00.000Z",,"SERVICIO DE CAPACITACIÓN EN MATERIA DE: ¿QUE NO PUEDO QUE?","2018-07-20T14:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE CAPACITACIÓN EN MATERIA DE: ¿QUE NO PUEDO QUE?","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-06T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897437]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E148-2016-1169715","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de un inserto de contraportada.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación de un inserto de contraportada.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1169715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897437}]","Contratación de un inserto de contraportada","1169715","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-07-15T00:00:00.000Z","1095201","ocds-0ud2q6-AA-006G1H002-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","80235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80235","1169715",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[AIB ANALYSIC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517014]","[{address={countryName=México}, roles=supplier, name=AIB ANALYSIC SC, additionalIdentifiers={legalName=AIB ANALYSIC SC, scheme=RFC, verified=1, id=AAN120615KIA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=aib-analysic-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E148-2018-1918525","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aib-analysic-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de curso de capacitación (Excel intermedio-avanzado)","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Contratación de curso de capacitación (Excel intermedio-avanzado)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1918525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517014}]","Contratación de curso de capacitación (Excel intermedio-avanzado)","1918525",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-09-14T00:00:00.000Z","1751418","ocds-0ud2q6-AA-006G1H002-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","176400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AIB ANALYSIC SC, id=aib-analysic-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176400","1918525","2018-07-20T15:49:00.000Z",,"Contratación de curso de capacitación (Excel intermedio-avanzado)","2018-07-23T13:00:00.000Z","Art. 42 párrafo primero","Contratación de curso de capacitación (Excel intermedio-avanzado)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[K & KONCEPT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671]","[{address={countryName=México}, roles=supplier, name=K & KONCEPT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2016-1274620","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diversos letreros en acrílico, buzón de quejas y calcomanías que se distribuirán en diferentes Sucursales de esta Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diversos letreros en acrílico, buzón de quejas y calcomanías que se distribuirán en diferentes Sucursales de esta Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671}]","Adquisicion de diversos bienes para Sucursal","1274620","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-29T00:00:00.000Z","1096192","ocds-0ud2q6-AA-006G1H002-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","83775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=K & KONCEPT, S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83775","1274620",,,,,,,
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[JOSE ALFREDO CHAVEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO CHAVEZ CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-chavez-carrillo}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2016-1274631","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-alfredo-chavez-carrillo]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de kit de nichos que incluye juego de vitrina de madera para interior con vidrios biselados, bandera para nicho, asta y moño que se distribuirán en diferentes Sucursales de esta Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de kit de nichos que incluye juego de vitrina de madera para interior con vidrios biselados, bandera para nicho, asta y moño que se distribuirán en diferentes Sucursales de esta Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898671}]","Adquisicion de diversos bienes para Sucursal","1274631","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-29T00:00:00.000Z","1096192","ocds-0ud2q6-AA-006G1H002-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","51975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=JOSE ALFREDO CHAVEZ CARRILLO, id=jose-alfredo-chavez-carrillo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51975","1274631",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CARLOS BARRON CILIDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232918]","[{address={countryName=México}, roles=supplier, name=CARLOS BARRON CILIDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-barron-cilidon}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2017-1567544","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carlos-barron-cilidon]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Licenciamiento para la automatización del proceso de pago a Proveedores.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Licenciamiento para la automatización del proceso de pago a Proveedores.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1567544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232918}]","LICENCIAMIENTO PARA LA AUTOMATIZACIÓN DE PAGO A PROVEEDORES.","1567544","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-08-31T00:00:00.000Z","1451328","ocds-0ud2q6-AA-006G1H002-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CARLOS BARRON CILIDON, id=carlos-barron-cilidon}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1567544",,,,,,,
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[JUAN PABLO DE DIEGO OLMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517090]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO DE DIEGO OLMEDO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-de-diego-olmedo}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E149-2018-1916279","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-pablo-de-diego-olmedo]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Selladora de papel seguridad a presión","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Adquisición de Selladora de papel seguridad a presión","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1916279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517090}]","adquisición de 1 máquina dobladora/selladora de papel","1916279",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-08-31T00:00:00.000Z","1751539","ocds-0ud2q6-AA-006G1H002-E149-2018","false","[{}]","05. Adjudicación Directa LAASSP","246152.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=JUAN PABLO DE DIEGO OLMEDO, id=juan-pablo-de-diego-olmedo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246152.53","1916279","2018-07-20T16:58:00.000Z",,"Adquisición de Selladora de papel seguridad a presión","2018-07-23T12:00:00.000Z","Art. 42 párrafo primero","Adquisición de Selladora de papel seguridad a presión","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CESAR RODRIGO ALATORRE YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789412]","[{address={countryName=México}, roles=supplier, name=CESAR RODRIGO ALATORRE YAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-rodrigo-alatorre-yanez}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E15-2016-1123946","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cesar-rodrigo-alatorre-yanez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1123946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789412}]","Adquisicion de 115 millares de papel bond blanco de 90 grs tamaño doble carta.","1123946","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-02-19T00:00:00.000Z","988737","ocds-0ud2q6-AA-006G1H002-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","33235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CESAR RODRIGO ALATORRE YAÑEZ, id=cesar-rodrigo-alatorre-yanez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33235","1123946",,,,,,,
