"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-06-38777","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA CENTROS DE TRABAJO DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA EN HERMOSILLO, OBREGON, NOGALES, SAN LUIS RIO COLORADO Y PUERTO PEýASCO.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA CENTROS DE TRABAJO DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA EN HERMOSILLO, OBREGON, NOGALES, SAN LUIS RIO COLORADO Y PUERTO PEýASCO.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","38777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA CENTROS DE TRABAJO DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA EN HERMOSILLO, OBREGON, NOGALES, SAN LUIS RIO COLORADO Y PUERTO PEýASCO.","38777","GOBIERNO DEL ESTADO DE SONORA","55070001-003-06","ocds-0ud2q6-55070001-003-06","534700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534700","38777"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO CLIMA IDEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CLIMA IDEAL S.A. DE C.V., details={type=company}, id=grupo-clima-ideal-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-07-009/2007","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-clima-ideal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn e instalaciýn de equipos de aire acondicionado","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn e instalaciýn de equipos de aire acondicionado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de aire acondicionado","009/2007","GOBIERNO DEL ESTADO DE SONORA","55070001-003-07","ocds-0ud2q6-55070001-003-07","1397420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CLIMA IDEAL S.A. DE C.V., id=grupo-clima-ideal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397420","009/2007"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ATTEX DEL MAR DE CORTEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATTEX DEL MAR DE CORTEZ S.A. DE C.V., details={type=company}, id=attex-del-mar-de-cortez-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-08-39600","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[attex-del-mar-de-cortez-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Equipo de Aire Acondicionado para de Alumnos del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Equipo de Aire Acondicionado para de Alumnos del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Aire Acondicionado para de Alumnos del Colegio de Bachilleres del Estado de Sonora","39600","GOBIERNO DEL ESTADO DE SONORA","55070001-003-08","ocds-0ud2q6-55070001-003-08","1760135.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATTEX DEL MAR DE CORTEZ S.A. DE C.V., id=attex-del-mar-de-cortez-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760135.41","39600"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-09-006/2009","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-de-servicios-graficos-del-centro-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisicion de modulos de aprendizaje para alumnos del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisicion de modulos de aprendizaje para alumnos del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de modulos de aprendizaje para alumnos del Colegio de Bachilleres del Estado de Sonora","006/2009","GOBIERNO DEL ESTADO DE SONORA","55070001-003-09","ocds-0ud2q6-55070001-003-09","5697003.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5697003.91","006/2009"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=imagen-digital-del-noroeste-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-10-002/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[imagen-digital-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de mýdulos de aprendizaje para alumnos del Cobach, Ciclo Escolar 2010-2011","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de mýdulos de aprendizaje para alumnos del Cobach, Ciclo Escolar 2010-2011","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mýdulos de aprendizaje para alumnos del Cobach, Ciclo Escolar 2010-2011","002/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-003-10","ocds-0ud2q6-55070001-003-10","6342502.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V., id=imagen-digital-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6342502.21","002/2010"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[DCTD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DCTD, S.A. DE C.V., details={type=company}, id=dctd-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-003-11-016/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dctd-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Construcción de Edificio para Biblioteca en el Plantel Caborca","[{id=compranet3-1620530467436}]","55070001","Construcción de Edificio para Biblioteca en el Plantel Caborca","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","016/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de Edificio para Biblioteca en el Plantel Caborca","016/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-003-11","ocds-0ud2q6-55070001-003-11","2393797.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCTD, S.A. DE C.V., id=dctd-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2393797.17","016/2011"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[EDITORIAL EL AUTENTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDITORIAL EL AUTENTICO, S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-06-005/2006","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[editorial-el-autentico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","005/2006","GOBIERNO DEL ESTADO DE SONORA","55070001-004-06","ocds-0ud2q6-55070001-004-06","4417604.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4417604.34","005/2006"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-06-006/2006","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina y Materiales Educativos para centros de trabajo del Colegio de Bachilleres","006/2006","GOBIERNO DEL ESTADO DE SONORA","55070001-004-06","ocds-0ud2q6-55070001-004-06","848937.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848937.12","006/2006"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-07-39356","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","39356","GOBIERNO DEL ESTADO DE SONORA","55070001-004-07","ocds-0ud2q6-55070001-004-07","357828.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357828.42","39356"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-08-39692","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","39692","GOBIERNO DEL ESTADO DE SONORA","55070001-004-08","ocds-0ud2q6-55070001-004-08","389846.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389846.6","39692"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-09-39995","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","39995","GOBIERNO DEL ESTADO DE SONORA","55070001-004-09","ocds-0ud2q6-55070001-004-09","883865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883865","39995"
