"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421825}]","EMPRESA DISTRIBUIDORA DE ELECTRICIDAD DE LA RIOJA S.A. (EDELAR S.A.)","empresa-distribuidora-de-electricidad-de-la-rioja-sa-edelar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421120}]","CITY PHARMA GROUP S.A.","city-pharma-group-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421834}]","EMPRESA DISTRIBUIDORA DE ELECTRICIDAD DE SALTA - EDESA S.A.","empresa-distribuidora-de-electricidad-de-salta---edesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420456}]","Asahi Motors S.A.","asahi-motors-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420914}]","CARSA S.A.","carsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421728}]","ELECTRIFICADORA DEL VALLE S.A.","electrificadora-del-valle-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425811}]","PROMOTORA FIDUCIARIA S.A.","promotora-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423997}]","LABORATORIOS PRETTY S.A.","laboratorios-pretty-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367470}, {id=mujeres2020-1619230421677}]","EDESA HOLDING S.A.","edesa-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230426153}, {id=mujeres2019-1619230370796}, {id=mujeres2020-1619230426163}]","REPSOL S.A.","repsol-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424861}]","Municipalidad de General Belgrano","municipalidad-de-general-belgrano","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425387}]","PERTRAK S. A.","pertrak-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420994}]","CENTRAL PUERTO S.A.","central-puerto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420991}]","CENTRAL PIEDRA BUENA S.A.","central-piedra-buena-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426513}]","SANTIAGO SAENZ S.A.","santiago-saenz-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422306}]","FONDO DE GARANTIAS DEL CHACO (FOGACH)","fondo-de-garantias-del-chaco-fogach","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427926}]","TMF Trust Company (ARGENTINA) S.A.","tmf-trust-company-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424308}]","MATBA ROFEX SOCIEDAD ANONIMA","matba-rofex-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426417}]","S.E.D.A. P.I.C. S.A.","seda-pic-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367545}, {id=mujeres2020-1619230424531}]","METROVIAS S.A.","metrovias-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420910}, {id=mujeres2019-1619230367430}]","CARLOS CASADO S.A.","carlos-casado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420807}, {id=mujeres2019-1619230367421}]","BOLDT S.A.","boldt-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420515}]","BANCO BBVA ARGENTINA S.A.","banco-bbva-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421207}, {id=mujeres2019-1619230367441}]","COLORIN S.A.","colorin-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422342}]","FORTEHOUSE S.A.","fortehouse-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420688}]","BANK OF AMERICA N.A.","bank-of-america-na","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422081}]","Euro S.A.","euro-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420557}]","BANCO DE GALICIA Y BUENOS AIRES S.A.U.","banco-de-galicia-y-buenos-aires-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422406}]","GARANTIAS BIND S.G.R.","garantias-bind-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422512}]","GHIGGERI MOTOS S.R.L.","ghiggeri-motos-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367524}, {id=mujeres2020-1619230424166}]","LONGVIE S.A.","longvie-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426216}]","RIBEIRO SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL FINANCIERA AGROPECUARIA e INMO","ribeiro-sociedad-anonima-comercial-industrial-financiera-agropecuaria-e-inmo","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422737}, {id=mujeres2019-1619230367550}]","GRUPO CONCESIONARIO DEL OESTE S.A.","grupo-concesionario-del-oeste-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426764}]","SICOM SOCIEDAD ANONIMA","sicom-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424547}]","MICRO LENDING SOCIEDAD ANONIMA UNIPERSONAL","micro-lending-sociedad-anonima-unipersonal","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426754}]","SERVIPAIS S.R.L.","servipais-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420667}]","BANCO SANTANDER RIO S.A.","banco-santander-rio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422292}]","Fondo de Garantía para el Desarrollo Fueguino S.A.P.E.M. (FOGADEF)","fondo-de-garantia-para-el-desarrollo-fueguino-sapem-fogadef","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422455}]","GENERACION INDEPENDENCIA S.A.","generacion-independencia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420441}]","ARAUCO ARGENTINA S.A.","arauco-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422036}]","Ersa Urbano","ersa-urbano","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420887}]","CAMPO AVAL S.G.R.","campo-aval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420380}]","AEROPUERTOS ARGENTINA 2000 S.A.","aeropuertos-argentina-2000-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426948}, {id=mujeres2019-1619230367443}]","SOCIEDAD COMERCIAL DEL PLATA S.A.","sociedad-comercial-del-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426804}]","SION S.A.","sion-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425400}]","PETROAGRO S.A.","petroagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367411}]","AUTOPISTAS DEL SOL S.A.","autopistas-del-sol-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427344}]","SOUTH MANAGEMENT S.A.","south-management-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420802}, {id=mujeres2019-1619230367479}]","BODEGAS ESMERALDA S.A.","bodegas-esmeralda-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367416}, {id=mujeres2020-1619230420766}]","BIOCERES S.A.","bioceres-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420630}]","BANCO MERIDIAN S.A.","banco-meridian-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425380}]","Percomin Industrial y Comercial S.A.","percomin-industrial-y-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424686}]","MOLINO CAÑUELAS S.A.C.I.F.I.A.","molino-canuelas-sacifia","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421490}]","CREDITO DIRECTO S.A.","credito-directo-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421632}]","DON MARIO S.G.R.","don-mario-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425595}]","POTENCIAR SGR","potenciar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422414}, {id=mujeres2019-1619230367569}]","GARCIA REGUERA S.A.","garcia-reguera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421849}, {id=mujeres2019-1619230367473}]","EMPRESA DISTRIBUIDORA LA PLATA S.A.","empresa-distribuidora-la-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420883}]","CAJA DE CREDITO CUENCA COOP. LTDA.","caja-de-credito-cuenca-coop-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421735}]","ELECTROINGENIERIA S.A.","electroingenieria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367599}, {id=mujeres2020-1619230422830}]","GRUPO FINANCIERO VALORES SOCIEDAD ANONIMA","grupo-financiero-valores-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367401}, {id=mujeres2020-1619230420394}]","AGROMETAL S.A.","agrometal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367515}, {id=mujeres2020-1619230423797}]","IRSA INVERSIONES Y REPRESENTACIONES S.A.","irsa-inversiones-y-representaciones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422460}]","GENERACION MEDITERRANEA S.A.","generacion-mediterranea-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420486}]","AXION ENERGY ARGENTINA S.A.","axion-energy-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421477}]","CREDINEA S.A.","credinea-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423390}]","INGACOT S.A.","ingacot-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421561}]","Desarrolladora Energética S.A.","desarrolladora-energetica-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420934}]","CATERPILLAR FINANCIAL SERVICES ARGENTINA S.A.","caterpillar-financial-services-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428519}]","VILLANUEVA E HIJOS S.A.","villanueva-e-hijos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423527}]","INNOVA S.G.R.","innova-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425871}]","Puente Hnos. S.A.","puente-hno-s-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420532}]","BANCO COMAFI S.A.","banco-comafi-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420801}]","BNP PARIBAS SUCURSAL BUENOS AIRES","bnp-paribas-sucursal-buenos-aires","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423562}]","INTEGRACION ELECTRICA SUR ARGENTINA S.A.","integracion-electrica-sur-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421187}]","COHEN S.A.","cohen-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425028}]","NORTEL INVERSORA S.A.","nortel-inversora-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420604}, {id=mujeres2019-1619230367412}]","BANCO HIPOTECARIO S.A.","banco-hipotecario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421583}]","Dietrich S.A.","dietrich-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424070}]","LIAG ARGENTINA S.A.","liag-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420482}]","AVALUAR SOCIEDAD DE GARANTIA RECIPROCA","avaluar-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423550}, {id=mujeres2019-1619230367505}]","INSUMOS AGROQUIMICOS S.A.","insumos-agroquimicos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427914}]","Tiser S.R.L.","tiser-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367564}, {id=mujeres2020-1619230425500}]","PHOENIX GLOBAL RESOURCES P.L.C.","phoenix-global-resources-plc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423890}]","JOSE LLENES S.A.C.I.F.","jose-llenes-sacif","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420386}]","AFFIDAVIT SOCIEDAD DE GARANTÍA RECÍPROCA","affidavit-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422400}]","GARANTIA SAN JUAN S.A.P.E.M.","garantia-san-juan-sapem","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420477}]","AVAL AR S.G.R.","aval-ar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420753}]","Benito Roggio e Hijos S.A.","benito-roggio-e-hijos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGRO TRANSPORTES S.A.","agro-transportes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420574}]","BANCO DE SERVICIOS FINANCIEROS S.A.","banco-de-servicios-financieros-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422298}]","FONDO DE GARANTIA PUBLICO LA RIOJA SOCIEDAD ANONIMA UNIPERSONAL (FOGAPLAR S.A.U.","fondo-de-garantia-publico-la-rioja-sociedad-anonima-unipersonal-fogaplar-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422348}]","FRAHER GROUP S.A.","fraher-group-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421467}]","CRECER S.G.R.","crecer-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428662}]","VOLKSWAGEN FINANCIAL SERVICES COMPAÑIA FINANCIERA S.A.","volkswagen-financial-services-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424759}, {id=mujeres2019-1619230367540}]","MORIXE HERMANOS S.A.","morixe-hermanos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425113}]","ODS S.A.","ods-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420381}]","AES ARGENTINA GENERACION S.A.","aes-argentina-generacion-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420693}]","BAPRO MANDATOS Y NEGOCIOS S.A.U.","bapro-mandatos-y-negocios-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424518}]","METROPOLIS COMPAÑIA FINANCIERA S.A.","metropolis-compania-financiera-sa","[{id=mujeres2020}]","[company]"
