"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319261&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-de-veracruz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-013-09-700319261","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[equipos-de-oficina-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Mesa de juntas","[{id=compranet3-1620530467436}]","18164126","Mesa de juntas","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700319261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319261&vv_provsino=0}]","Mesa de juntas","700319261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-013-09","ocds-0ud2q6-18164126-013-09","128806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V., id=equipos-de-oficina-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128806","700319261"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470939&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-013-10-800470939","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Mantenimiento a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","18164126","Mantenimiento a equipos de aire acondicionado","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800470939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470939&vv_provsino=0}]","Mantenimiento a equipos de aire acondicionado","800470939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-013-10","ocds-0ud2q6-18164126-013-10","47700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V., id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47700","800470939"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[PROVEEDORES VERACRUZANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335856&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES VERACRUZANOS, S.A. DE C.V., details={type=company}, id=proveedores-veracruzanos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-023-10-700335856","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[proveedores-veracruzanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Papelerýa para oficina","[{id=compranet3-1620530467436}]","18164126","Papelerýa para oficina","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700335856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335856&vv_provsino=0}]","Papelerýa para oficina","700335856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-023-10","ocds-0ud2q6-18164126-023-10","24860.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES VERACRUZANOS, S.A. DE C.V., id=proveedores-veracruzanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24860.87","700335856"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333623&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-014-10-700333623","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","18164126","Cámara fotográfica","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700333623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333623&vv_provsino=0}]","Cámara fotográfica","700333623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-014-10","ocds-0ud2q6-18164126-014-10","27135.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27135.3","700333623"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[GRUPO TOKIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336045&vv_provsino=0]","[{roles=supplier, name=GRUPO TOKIO S.A. DE C.V., details={type=company}, id=grupo-tokio-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-025-10-700336045","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-tokio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Papelerýa de oficina","[{id=compranet3-1620530467436}]","18164126","Papelerýa de oficina","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700336045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336045&vv_provsino=0}]","Papelerýa de oficina","700336045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-025-10","ocds-0ud2q6-18164126-025-10","10015.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TOKIO S.A. DE C.V., id=grupo-tokio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10015.93","700336045"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[ARRENDADORA MEGAMOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487473&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA MEGAMOTORS, S.A. DE C.V., details={type=company}, id=arrendadora-megamotors-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-026-10-800487473","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[arrendadora-megamotors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164126","Arrendamiento de vehículos","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800487473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800487473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487473&vv_provsino=0}]","Arrendamiento de vehículos","800487473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-026-10","ocds-0ud2q6-18164126-026-10","272800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA MEGAMOTORS, S.A. DE C.V., id=arrendadora-megamotors-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272800","800487473"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[LOGISTICA OPERACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491067&vv_provsino=0]","[{roles=supplier, name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., details={type=company}, id=logistica-operacion-y-control-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-027-10-800491067","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[logistica-operacion-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164126","Servicio de Vigilancia","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800491067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491067&vv_provsino=0}]","Servicio de Vigilancia","800491067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-027-10","ocds-0ud2q6-18164126-027-10","39303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., id=logistica-operacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39303","800491067"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[JOSE LUIS ARENAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494359&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ARENAS LOPEZ, details={type=person}, id=jose-luis-arenas-lopez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-028-10-800494359","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[jose-luis-arenas-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitaciýn","[{id=compranet3-1620530467436}]","18164126","Curso de Capacitaciýn","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800494359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800494359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494359&vv_provsino=0}]","Curso de Capacitaciýn","800494359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-028-10","ocds-0ud2q6-18164126-028-10","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ARENAS LOPEZ, id=jose-luis-arenas-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","800494359"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[SANMAR AUTO RENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496191&vv_provsino=0]","[{roles=supplier, name=SANMAR AUTO RENT, S.A. DE C.V., details={type=company}, id=sanmar-auto-rent-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-029-10-800496191","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sanmar-auto-rent-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164126","Arrendamiento de vehículos","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800496191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496191&vv_provsino=0}]","Arrendamiento de vehículos","800496191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-029-10","ocds-0ud2q6-18164126-029-10","584700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANMAR AUTO RENT, S.A. DE C.V., id=sanmar-auto-rent-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584700","800496191"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498844&vv_provsino=0]","[{roles=supplier, name=BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C., details={type=company}, id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-030-10-800498844","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitaciýn","[{id=compranet3-1620530467436}]","18164126","Curso de Capacitaciýn","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800498844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498844&vv_provsino=0}]","Curso de Capacitaciýn","800498844","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-030-10","ocds-0ud2q6-18164126-030-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C., id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","800498844"
