"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUMISISTEMAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200048255&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUMISISTEMAS DE MEXICO S.A. DE C.V., details={type=company}, id=lumisistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-004-04-4200048255","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[lumisistemas-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BALASTRO DE ALTO FACTOR DE POTENCIA Y AUTORREGULADOS Y MATERIAL ELECTRICO EN GENERAL","[{id=compranet3-1620530467436}]","18572001","BALASTRO DE ALTO FACTOR DE POTENCIA Y AUTORREGULADOS Y MATERIAL ELECTRICO EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200048255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200048255&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","BALASTRO DE ALTO FACTOR DE POTENCIA Y AUTORREGULADOS Y MATERIAL ELECTRICO EN GENERAL","4200048255","PETRÓLEOS MEXICANOS","18572001-004-04","ocds-0ud2q6-18572001-004-04","578850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMISISTEMAS DE MEXICO S.A. DE C.V., id=lumisistemas-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578850","4200048255"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007874&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-09-4700007874","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LIQUIDOS VARIOS PARA LIMPIEZA PARA LOS AÑOS 2009, 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","[{id=compranet3-1620530467436}]","18572001","LIQUIDOS VARIOS PARA LIMPIEZA PARA LOS AÑOS 2009, 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700007874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007874&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LIQUIDOS VARIOS PARA LIMPIEZA PARA LOS AÑOS 2009, 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","4700007874","PETRÓLEOS MEXICANOS","18572001-005-09","ocds-0ud2q6-18572001-005-09","400890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400890","4700007874"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200064897&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-004-05-4200064897","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[clima-confort-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistemas integrales de Aire Acondicionado, asý como su instalaciýn y puesta en operaciýn.","[{id=compranet3-1620530467436}]","18572001","Sistemas integrales de Aire Acondicionado, asý como su instalaciýn y puesta en operaciýn.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200064897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200064897&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Sistemas integrales de Aire Acondicionado, asý como su instalaciýn y puesta en operaciýn.","4200064897","PETRÓLEOS MEXICANOS","18572001-004-05","ocds-0ud2q6-18572001-004-05","6340783.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6340783.99","4200064897"
"2021-05-09T03:21:07.000Z","2006-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GAS METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004545&vv_provsino=0]","[{roles=supplier, name=GAS METROPOLITANO, S.A. DE C.V., details={type=company}, id=gas-metropolitano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-004-06-4700004545","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[gas-metropolitano-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GAS LICUADO","[{id=compranet3-1620530467436}]","18572001","GAS LICUADO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004545&vv_provsino=0}]","ADQUISICION DE UNIFORMES DEPORTIVOS","4700004545","PETRÓLEOS MEXICANOS","18572001-004-06","ocds-0ud2q6-18572001-004-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS METROPOLITANO, S.A. DE C.V., id=gas-metropolitano-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4700004545"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZANDO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200076521&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZANDO S.A., details={type=company}, id=comercializando-sa}]","Nacional","MXN","Departamento de Adquisiciones","18572001-004-06-4200076521","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializando-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200076521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200076521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200076521&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UNIFORMES DEPORTIVOS","4200076521","PETRÓLEOS MEXICANOS","18572001-004-06","ocds-0ud2q6-18572001-004-06","1052582.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZANDO S.A., id=comercializando-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052582.5","4200076521"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200076522&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-004-06-4200076522","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[articulos-deportivos-xochimilco-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200076522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200076522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200076522&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UNIFORMES DEPORTIVOS","4200076522","PETRÓLEOS MEXICANOS","18572001-004-06","ocds-0ud2q6-18572001-004-06","2878548.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878548.4","4200076522"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZANDO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115270&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZANDO S.A., details={type=company}, id=comercializando-sa}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-10-4200115270","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializando-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200115270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115270&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","UNIFORMES DEPORTIVOS","4200115270","PETRÓLEOS MEXICANOS","18572001-005-10","ocds-0ud2q6-18572001-005-10","178860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZANDO S.A., id=comercializando-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178860","4200115270"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMACALZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115325&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-10-4200115325","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sistemacalza-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200115325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115325&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","UNIFORMES DEPORTIVOS","4200115325","PETRÓLEOS MEXICANOS","18572001-005-10","ocds-0ud2q6-18572001-005-10","1307850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307850","4200115325"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115346&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-10-4200115346","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mayar-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200115346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115346&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","UNIFORMES DEPORTIVOS","4200115346","PETRÓLEOS MEXICANOS","18572001-005-10","ocds-0ud2q6-18572001-005-10","415299.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415299.84","4200115346"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MABRUQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115395&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABRUQ SA DE CV, details={type=company}, id=mabruq-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-10-4200115395","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mabruq-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200115395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200115395&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","UNIFORMES DEPORTIVOS","4200115395","PETRÓLEOS MEXICANOS","18572001-005-10","ocds-0ud2q6-18572001-005-10","40704.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABRUQ SA DE CV, id=mabruq-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40704.12","4200115395"
