"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5139&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-02-41-255-2-5139","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","[{id=compranet3-1620530467436}]","18575048","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5139&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","41-255-2-5139","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-02","ocds-0ud2q6-18575048-041-02","47789.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47789.76","41-255-2-5139"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[BESSER ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BESSER ELECTRONICA, S.A. DE C.V., details={type=company}, id=besser-electronica-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-049-03-RMNE 41-255-4-5020","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[besser-electronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","EQUIPOS PARA LA MEDICION, CALIBRACIÓN Y SINTONIZACIÓN DE LAZOS DE CONTROL DE INSTRUMENTACIÓN Y REDES DE DISTRIBUCIÓN ELECTRICA","[{id=compranet3-1620530467436}]","18575048","EQUIPOS PARA LA MEDICION, CALIBRACIÓN Y SINTONIZACIÓN DE LAZOS DE CONTROL DE INSTRUMENTACIÓN Y REDES DE DISTRIBUCIÓN ELECTRICA","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-4-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-4-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","EQUIPOS PARA LA MEDICION, CALIBRACIÓN Y SINTONIZACIÓN DE LAZOS DE CONTROL DE INSTRUMENTACIÓN Y REDES DE DISTRIBUCIÓN ELECTRICA","RMNE 41-255-4-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-049-03","ocds-0ud2q6-18575048-049-03","106303.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESSER ELECTRONICA, S.A. DE C.V., id=besser-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106303.88","RMNE 41-255-4-5020"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5141&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-02-41-255-2-5141","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[equipo-de-pruebas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","[{id=compranet3-1620530467436}]","18575048","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5141&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","41-255-2-5141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-02","ocds-0ud2q6-18575048-041-02","1298038.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298038.04","41-255-2-5141"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5144&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V., details={type=company}, id=multi-mex-medicion-y-calibracion-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-02-41-255-2-5144","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[multi-mex-medicion-y-calibracion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","[{id=compranet3-1620530467436}]","18575048","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5144&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","41-255-2-5144","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-02","ocds-0ud2q6-18575048-041-02","67675.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V., id=multi-mex-medicion-y-calibracion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67675.05","41-255-2-5144"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[RAK SISTEMAS DE POTENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5138&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., details={type=company}, id=rak-sistemas-de-potencia-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-02-41-255-2-5138","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[rak-sistemas-de-potencia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","[{id=compranet3-1620530467436}]","18575048","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5138&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","41-255-2-5138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-02","ocds-0ud2q6-18575048-041-02","60042.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., id=rak-sistemas-de-potencia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60042.5","41-255-2-5138"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940047&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-049-04-4123940047","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940047&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-049-04","ocds-0ud2q6-18575048-049-04","49386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49386","4123940047"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5143&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-03-RMNE 41-255-3-5143","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[siva-grupo-distribuidor-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SISTEMA DE COMPROBACION DE BATERIAS","[{id=compranet3-1620530467436}]","18575048","SISTEMA DE COMPROBACION DE BATERIAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5143&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","SISTEMA DE COMPROBACION DE BATERIAS","RMNE 41-255-3-5143","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-03","ocds-0ud2q6-18575048-041-03","1514601.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514601.46","RMNE 41-255-3-5143"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DRESSER-RAND COMPANY SERVICES DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970039&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIVISION, details={type=company}, id=dresser-rand-company-services-division}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-049-07-4123970039","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dresser-rand-company-services-division]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970039&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123970039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-049-07","ocds-0ud2q6-18575048-049-07","303358.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIVISION, id=dresser-rand-company-services-division}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303358.86","4123970039"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970046&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-07-4123970046","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970046&vv_provsino=0}]","Refacciones para la industria petrolera","4123970046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-041-07","ocds-0ud2q6-18575048-041-07","136737.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136737.18","4123970046"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[HACO PROVEEDORA INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2016&vv_provsino=0]","[{roles=supplier, name=HACO PROVEEDORA INDUSTRIAL, S. A. DE C. V., details={type=company}, id=haco-proveedora-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-050-02-41-255-2-2016","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[haco-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2016&vv_provsino=0}]","CARTELES DE SEGURIDAD","41-255-2-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-050-02","ocds-0ud2q6-18575048-050-02","2340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HACO PROVEEDORA INDUSTRIAL, S. A. DE C. V., id=haco-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340000","41-255-2-2016"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-255-2-0044&vv_provsino=0]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-042-02-41-255-2-0044","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-255-2-0044&vv_provsino=0}]","TRIETILENGLICOL","41-255-2-0044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-042-02","ocds-0ud2q6-18575048-042-02","20856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20856","41-255-2-0044"
