"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[FRANCISCO RODRIGO GONZALEZ DE HARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 039/2008&vv_provsino=0]","[{roles=supplier, name=FRANCISCO RODRIGO GONZALEZ DE HARO, details={type=person}, id=francisco-rodrigo-gonzalez-de-haro}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-08-SFDGA 039/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[francisco-rodrigo-gonzalez-de-haro]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","analizador de gases","[{id=compranet3-1620530467436}]","47004002","analizador de gases","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 039/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 039/2008&vv_provsino=0}]","analizador de gases","SFDGA 039/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-08","ocds-0ud2q6-47004002-011-08","261670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO RODRIGO GONZALEZ DE HARO, id=francisco-rodrigo-gonzalez-de-haro}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261670","SFDGA 039/2008"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO CENTAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 064/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO CENTAURO, S.A. DE C.V., details={type=company}, id=grupo-mexicano-centauro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-09-SFDGA 064/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-mexicano-centauro-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","bomba de enfriamiento para draga marina","[{id=compranet3-1620530467436}]","47004002","bomba de enfriamiento para draga marina","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 064/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 064/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 064/2009&vv_provsino=0}]","bomba de enfriamiento para draga marina","SFDGA 064/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-09","ocds-0ud2q6-47004002-011-09","539000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO CENTAURO, S.A. DE C.V., id=grupo-mexicano-centauro-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539000","SFDGA 064/2009"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ARCADIA GALLEGOS CLAUDIA JANET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=OMDGA 042/2010&vv_provsino=0]","[{roles=supplier, name=ARCADIA GALLEGOS CLAUDIA JANET, details={type=person}, id=arcadia-gallegos-claudia-janet}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-10-OMDGA 042/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[arcadia-gallegos-claudia-janet]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","47004002","Servicio de limpieza de oficinas","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","OMDGA 042/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGA 042/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=OMDGA 042/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","OMDGA 042/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-10","ocds-0ud2q6-47004002-011-10","1113846.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCADIA GALLEGOS CLAUDIA JANET, id=arcadia-gallegos-claudia-janet}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113846.21","OMDGA 042/2010"
"2021-05-09T03:21:07.000Z","2011-08-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2011-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 098/2011&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON, S. A DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-11-SADGA 098/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DISCO DURO EXTERNO USB","[{id=compranet3-1620530467436}]","47004002","DISCO DURO EXTERNO USB","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 098/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 098/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 098/2011&vv_provsino=0}]","Tarjeta de red","SADGA 098/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-11","ocds-0ud2q6-47004002-011-11","26315.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26315.7","SADGA 098/2011"
"2021-05-09T03:21:07.000Z","2011-08-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2011-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EXPERTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 100/2011&vv_provsino=0]","[{roles=supplier, name=EXPERTIS, S.A. DE C.V., details={type=company}, id=expertis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-11-SADGA 100/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[expertis-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MULTIFUNCIONAL","[{id=compranet3-1620530467436}]","47004002","MULTIFUNCIONAL","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 100/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 100/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 100/2011&vv_provsino=0}]","Tarjeta de red","SADGA 100/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-11","ocds-0ud2q6-47004002-011-11","2879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTIS, S.A. DE C.V., id=expertis-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2879","SADGA 100/2011"
"2021-05-09T03:21:07.000Z","2011-08-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2011-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 099/2011&vv_provsino=0]","[{roles=supplier, name=ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V., details={type=company}, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-011-11-SADGA 099/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[enlaces-informaticos-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjeta de red","[{id=compranet3-1620530467436}]","47004002","Tarjeta de red","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 099/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 099/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 099/2011&vv_provsino=0}]","Tarjeta de red","SADGA 099/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-011-11","ocds-0ud2q6-47004002-011-11","12834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V., id=enlaces-informaticos-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12834","SADGA 099/2011"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HERRERA MACIAS JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SFDGA 531/2003&vv_provsino=0]","[{roles=supplier, name=HERRERA MACIAS JUAN MANUEL, details={type=person}, id=herrera-macias-juan-manuel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-012-03-SFDGA 531/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[herrera-macias-juan-manuel]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Butaca","[{id=compranet3-1620530467436}]","47004002","Butaca","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 531/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 531/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SFDGA 531/2003&vv_provsino=0}]","equipamiento para laboratorio de metrologia","SFDGA 531/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-012-03","ocds-0ud2q6-47004002-012-03","175316.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MACIAS JUAN MANUEL, id=herrera-macias-juan-manuel}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175316.4","SFDGA 531/2003"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO ESENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sfdga 445/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ESENCIA, S.A. DE C.V., details={type=company}, id=grupo-esencia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-012-03-sfdga 445/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-esencia-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","equipamiento para laboratorio de metrologia","[{id=compranet3-1620530467436}]","47004002","equipamiento para laboratorio de metrologia","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","sfdga 445/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sfdga 445/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sfdga 445/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","equipamiento para laboratorio de metrologia","sfdga 445/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-012-03","ocds-0ud2q6-47004002-012-03","589990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESENCIA, S.A. DE C.V., id=grupo-esencia-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589990","sfdga 445/2003"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PLASIDERNAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 286/2004&vv_provsino=0]","[{roles=supplier, name=PLASIDERNAY, S.A. DE C.V., details={type=company}, id=plasidernay-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-012-04-SFDGA 286/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[plasidernay-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","balon para baloncesto","[{id=compranet3-1620530467436}]","47004002","balon para baloncesto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 286/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 286/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 286/2004&vv_provsino=0}]","Contratación para el Proyecto de instalaciones eléctricas y cableados estructurado para voz y datos","SFDGA 286/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-012-04","ocds-0ud2q6-47004002-012-04","173041.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASIDERNAY, S.A. DE C.V., id=plasidernay-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173041.6","SFDGA 286/2004"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DEPORTES ALICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 285/2004&vv_provsino=0]","[{roles=supplier, name=DEPORTES ALICA, S.A. DE C.V., details={type=company}, id=deportes-alica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-012-04-SFDGA 285/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[deportes-alica-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","balon para basquet bol","[{id=compranet3-1620530467436}]","47004002","balon para basquet bol","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 285/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 285/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 285/2004&vv_provsino=0}]","Contratación para el Proyecto de instalaciones eléctricas y cableados estructurado para voz y datos","SFDGA 285/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-012-04","ocds-0ud2q6-47004002-012-04","131670.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES ALICA, S.A. DE C.V., id=deportes-alica-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131670.66","SFDGA 285/2004"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RAMON IGNACIO MALDONADO ULLOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 287/2004&vv_provsino=0]","[{roles=supplier, name=RAMON IGNACIO MALDONADO ULLOA, details={type=person}, id=ramon-ignacio-maldonado-ulloa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-012-04-SFDGA 287/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[ramon-ignacio-maldonado-ulloa]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","uniformes para besibol de adulto","[{id=compranet3-1620530467436}]","47004002","uniformes para besibol de adulto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 287/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 287/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 287/2004&vv_provsino=0}]","Contratación para el Proyecto de instalaciones eléctricas y cableados estructurado para voz y datos","SFDGA 287/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-012-04","ocds-0ud2q6-47004002-012-04","7700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON IGNACIO MALDONADO ULLOA, id=ramon-ignacio-maldonado-ulloa}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7700","SFDGA 287/2004"
