"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESARROLLO INTERNACIONAL MUEBLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0833&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10349&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTERNACIONAL MUEBLERO, S.A. DE C.V., details={type=company}, id=desarrollo-internacional-mueblero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-833-10-10349","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[desarrollo-internacional-mueblero-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0833&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10349&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","10349","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-833-10","ocds-0ud2q6-06325002-833-10","143925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTERNACIONAL MUEBLERO, S.A. DE C.V., id=desarrollo-internacional-mueblero-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143925","10349"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PINEDA COVALIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0753&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10240&vv_provsino=0]","[{roles=supplier, name=PINEDA COVALIN, S.A. DE C.V., details={type=company}, id=pineda-covalin-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-753-10-10240","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pineda-covalin-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CORBATAS","[{id=compranet3-1620530467436}]","6325002","CORBATAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0753&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10240&vv_provsino=0}]","CORBATAS","10240","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-753-10","ocds-0ud2q6-06325002-753-10","194650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINEDA COVALIN, S.A. DE C.V., id=pineda-covalin-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194650","10240"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0754&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10228&vv_provsino=0]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-754-10-10228","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nextiraone-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SWITCH","[{id=compranet3-1620530467436}]","6325002","SWITCH","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0754&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10228&vv_provsino=0}]","SWITCH","10228","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-754-10","ocds-0ud2q6-06325002-754-10","9885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9885","10228"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0755&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10232&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-755-10-10232","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[japay-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTADORAS","[{id=compranet3-1620530467436}]","6325002","CONTADORAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0755&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10232&vv_provsino=0}]","CONTADORAS","10232","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-755-10","ocds-0ud2q6-06325002-755-10","18664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18664","10232"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GERARDO VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0837&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10362&vv_provsino=0]","[{roles=supplier, name=GERARDO VARGAS GONZALEZ, details={type=person}, id=gerardo-vargas-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","06325002-837-10-10362","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gerardo-vargas-gonzalez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL PARA TELEFONIA","[{id=compranet3-1620530467436}]","6325002","MATERIAL PARA TELEFONIA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0837&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10362&vv_provsino=0}]","MATERIAL PARA TELEFONIA","10362","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-837-10","ocds-0ud2q6-06325002-837-10","21208.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO VARGAS GONZALEZ, id=gerardo-vargas-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21208.63","10362"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN ESTEBAN VELAZQUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0757&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10253&vv_provsino=0]","[{roles=supplier, name=JUAN ESTEBAN VELAZQUEZ RAMIREZ, details={type=person}, id=juan-esteban-velazquez-ramirez}]","Nacional","MXN","Departamento de Adquisiciones","06325002-757-10-10253","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-esteban-velazquez-ramirez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DENTAL","[{id=compranet3-1620530467436}]","6325002","EQUIPO DENTAL","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0757&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10253&vv_provsino=0}]","EQUIPO DENTAL","10253","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-757-10","ocds-0ud2q6-06325002-757-10","56034.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ESTEBAN VELAZQUEZ RAMIREZ, id=juan-esteban-velazquez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56034.49","10253"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GABRIELA QUINTERO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0839&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10365&vv_provsino=0]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}]","Nacional","MXN","Departamento de Adquisiciones","06325002-839-10-10365","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-quintero-pineda]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMUNICACION TELEFONICA","[{id=compranet3-1620530467436}]","6325002","EQUIPO DE COMUNICACION TELEFONICA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0839&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10365&vv_provsino=0}]","EQUIPO DE COMUNICACION TELEFONICA","10365","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-839-10","ocds-0ud2q6-06325002-839-10","2437.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437.5","10365"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPUTACION Y OFICINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0759&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10246&vv_provsino=0]","[{roles=supplier, name=COMPUTACION Y OFICINA PLUS, S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-759-10-10246","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Scanner","[{id=compranet3-1620530467436}]","6325002","Scanner","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0759&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10246&vv_provsino=0}]","Scanner","10246","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-759-10","ocds-0ud2q6-06325002-759-10","111200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y OFICINA PLUS, S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111200","10246"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS OFISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0760&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10248&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS OFISA, S.A. DE C.V., details={type=company}, id=industrias-ofisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-760-10-10248","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[industrias-ofisa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MAMPARAS","[{id=compranet3-1620530467436}]","6325002","MAMPARAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0760&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10248&vv_provsino=0}]","MAMPARAS","10248","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-760-10","ocds-0ud2q6-06325002-760-10","171159.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFISA, S.A. DE C.V., id=industrias-ofisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171159.3","10248"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RESURTIDORA DE REFRIGERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0842&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10373&vv_provsino=0]","[{roles=supplier, name=RESURTIDORA DE REFRIGERACION, S.A. DE C.V., details={type=company}, id=resurtidora-de-refrigeracion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-842-10-10373","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[resurtidora-de-refrigeracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0842&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10373&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","10373","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-842-10","ocds-0ud2q6-06325002-842-10","95254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESURTIDORA DE REFRIGERACION, S.A. DE C.V., id=resurtidora-de-refrigeracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95254","10373"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ SAN COSME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0843&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10371&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME, S.A. DE C.V., details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-843-10-10371","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[automotriz-san-cosme-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6325002","Automóvil sedan 4 puertas","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0843&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10371&vv_provsino=0}]","Automóvil sedan 4 puertas","10371","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-843-10","ocds-0ud2q6-06325002-843-10","154603.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ SAN COSME, S.A. DE C.V., id=automotriz-san-cosme-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154603.45","10371"
