"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CAFES JOERS Y CIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5763/12]","[{roles=supplier, name=CAFES JOERS Y CIA SA DE CV, details={type=company}, id=cafes-joers-y-cia-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5763/12-OC-5763/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[cafes-joers-y-cia-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHARAS Y SERVILLETAS CAFETERIA","[{id=pot-1620519810584}]","CUCHARAS Y SERVILLETAS CAFETERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5763/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5763/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5763/12}]","CUCHARAS Y SERVILLETAS CAFETERIA","OC-5763/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-09T00:00:00.000Z","OC-5763/12","ocds-0ud2q6-OC-5763/12","1448.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFES JOERS Y CIA SA DE CV, id=cafes-joers-y-cia-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1448.1","OC-5763/12"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5764/12]","[{roles=supplier, name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., details={type=company}, id=servicios-tecnicos-del-chairel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5764/12-OC-5764/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-del-chairel-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5764/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5764/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5764/12}]","SUMINISTRO DE PAPELERIA","OC-5764/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-09T00:00:00.000Z","OC-5764/12","ocds-0ud2q6-OC-5764/12","1145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., id=servicios-tecnicos-del-chairel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145","OC-5764/12"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTROMECANICA DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5767/12]","[{roles=supplier, name=ELECTROMECANICA DEL GOLFO S.A. DE C.V., details={type=company}, id=electromecanica-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5767/12-OC-5767/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[electromecanica-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE SODIO 20 KG.- EN TABLETAS DE 3 DE DIAMETRO PRESENTACION EN CUBETA.","[{id=pot-1620519810584}]","HIPOCLORITO DE SODIO 20 KG.- EN TABLETAS DE 3 DE DIAMETRO PRESENTACION EN CUBETA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5767/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5767/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5767/12}]","HIPOCLORITO DE SODIO 20 KG.- EN TABLETAS DE 3 DE DIAMETRO PRESENTACION EN CUBETA.","OC-5767/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-16T00:00:00.000Z","OC-5767/12","ocds-0ud2q6-OC-5767/12","1189.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA DEL GOLFO S.A. DE C.V., id=electromecanica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189.66","OC-5767/12"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5768/12]","[{roles=supplier, name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., details={type=company}, id=servicios-tecnicos-del-chairel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5768/12-OC-5768/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-del-chairel-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5768/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5768/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5768/12}]","SUMINISTRO DE PAPELERIA","OC-5768/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-17T00:00:00.000Z","OC-5768/12","ocds-0ud2q6-OC-5768/12","1805.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., id=servicios-tecnicos-del-chairel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805.6","OC-5768/12"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5769/12]","[{roles=supplier, name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., details={type=company}, id=servicios-tecnicos-del-chairel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5769/12-OC-5769/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-del-chairel-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5769/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5769/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5769/12}]","SUMINISTRO PAPELERIA","OC-5769/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-17T00:00:00.000Z","OC-5769/12","ocds-0ud2q6-OC-5769/12","5038.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., id=servicios-tecnicos-del-chairel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5038.9","OC-5769/12"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5770/12]","[{roles=supplier, name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., details={type=company}, id=servicios-tecnicos-del-chairel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5770/12-OC-5770/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-del-chairel-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5770/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5770/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5770/12}]","SUMINISTRO DE PAPELERIA","OC-5770/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-17T00:00:00.000Z","OC-5770/12","ocds-0ud2q6-OC-5770/12","5121.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., id=servicios-tecnicos-del-chairel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5121.48","OC-5770/12"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5784/12]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5784/12-OC-5784/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLAFON ASTRONG EL MODELO ES EL 1774SP LA MEDIDA ES DE 60 CM X 60 CM (CAJA PRESENTACIÓN DE 16 PZAS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE PLAFON ASTRONG EL MODELO ES EL 1774SP LA MEDIDA ES DE 60 CM X 60 CM (CAJA PRESENTACIÓN DE 16 PZAS)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5784/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5784/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5784/12}]","ADQUISICIÓN DE PLAFON ASTRONG EL MODELO ES EL 1774SP LA MEDIDA ES DE 60 CM X 60 CM (CAJA PRESENTACIÓN DE 16 PZAS)","OC-5784/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-21T00:00:00.000Z","OC-5784/12","ocds-0ud2q6-OC-5784/12","3258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3258","OC-5784/12"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5786/12]","[{roles=supplier, name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., details={type=company}, id=servicios-tecnicos-del-chairel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5786/12-OC-5786/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-del-chairel-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPALERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPALERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5786/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5786/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5786/12}]","SUMINISTRO DE PAPALERIA","OC-5786/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-21T00:00:00.000Z","OC-5786/12","ocds-0ud2q6-OC-5786/12","1331.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS DEL CHAIREL S.A. DE C.V., id=servicios-tecnicos-del-chairel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1331.29","OC-5786/12"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MATERIALES CUAUHTEMOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-579/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=MATERIALES CUAUHTEMOC S.A. DE C.V., details={type=company}, id=materiales-cuauhtemoc-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-579/08-OC-579/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[materiales-cuauhtemoc-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVES MEZCLADORAS Y MONOMANDO","[{id=pot-1620519810584}]","LLAVES MEZCLADORAS Y MONOMANDO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-579/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-579/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-579/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-579/08-2, url=http://www.puertoaltamira.com.mx}]","LLAVES MEZCLADORAS Y MONOMANDO","OC-579/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-18T00:00:00.000Z","OC-579/08","ocds-0ud2q6-OC-579/08","4916.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES CUAUHTEMOC S.A. DE C.V., id=materiales-cuauhtemoc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4916.8","OC-579/08"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[TOSTADORES Y MOLINOS DE CAFE COSTEÑITO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5790/12]","[{roles=supplier, name=TOSTADORES Y MOLINOS DE CAFE COSTEÑITO S.A., details={type=company}, id=tostadores-y-molinos-de-cafe-costenito-sa}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5790/12-OC-5790/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[tostadores-y-molinos-de-cafe-costenito-sa]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA EN ATENCION A VISITAS DE DIRECCION GENERAL","[{id=pot-1620519810584}]","CAFETERIA EN ATENCION A VISITAS DE DIRECCION GENERAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5790/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5790/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5790/12}]","CAFETERIA EN ATENCION A VISITAS DE DIRECCION GENERAL","OC-5790/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-28T00:00:00.000Z","OC-5790/12","ocds-0ud2q6-OC-5790/12","554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOSTADORES Y MOLINOS DE CAFE COSTEÑITO S.A., id=tostadores-y-molinos-de-cafe-costenito-sa}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554","OC-5790/12"
