"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Irlanda, id=ie, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GARTNER IRELAND LIMITED","0","1.57037023562E9","0","gartner-ireland-limited","0"
"[{name=Irlanda, id=ie, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","9","AWP HEALTH & LIFE SA","0","8.2102267575E8","0","awp-health-&-life-sa","0","[profit]"
"[{name=Irlanda, id=ie, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","6","FIRST DERIVATIVES PLC","0","26406250","0","first-derivatives-plc","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GLANBIA INGREDIENTS IRELAND LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GLANBIA INGREDIENTS IRELAND LTD","0","19162395","0","glanbia-ingredients-ireland-ltd","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004583, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MathWorks Limited","0","1.809736958E7","0","math-works-limited","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PFIZER EXPORT COMPANY","0","1290000","0","pfizer-export-company","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE IRISH DAIRY BOARD CO-OPERATIVE LIMITED","0","1269187.2","0","the-irish-dairy-board-co-operative-limited","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE KING´S SINGERS","0","477866.59","0","the-kings-singers","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RESEARCH AND MARKETS","0","163130.6","0","research-and-markets","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SPECTRUM INSTRUMENTS LTD","0","90814","0","spectrum-instruments-ltd","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HUGH LORD THOMAS OF SWYNNERTON","0","67500","0","hugh-lord-thomas-of-swynnerton","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGMEIN","0","12256","0","logmein","0",
"[{name=Irlanda, id=ie, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MONSTER ENTERTAINMENT LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Monster Entertainment LTD","0","6000","0","monster-entertainment-ltd","0",
