"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-13T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA CAMPVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CAMPVER, S.A. DE C.V., details={type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-06-9400027808","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","IMPERMEABILIZACION DE CASETA DE LINIERO EN TIERRA BLANCA, VER.","[{id=compranet3-1620530467436}]","18164088","IMPERMEABILIZACION DE CASETA DE LINIERO EN TIERRA BLANCA, VER.","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400027808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2006&TipInv=R}]","IMPERMEABILIZACION DE CASETA DE LINIERO EN TIERRA BLANCA, VER.","9400027808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-06","ocds-0ud2q6-18164088-037-06","225786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAMPVER, S.A. DE C.V., id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225786","9400027808"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V., details={type=company}, id=grupo-constructor-olcle-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-07-9400033644","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-constructor-olcle-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUSTITUCION DE TORRES DE 230 KV DE LTýS ALT 93180 TPC ALT 93190 TPC","[{id=compranet3-1620530467436}]","18164088","SUSTITUCION DE TORRES DE 230 KV DE LTýS ALT 93180 TPC ALT 93190 TPC","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2007&TipInv=R}]","SUSTITUCION DE TORRES DE 230 KV DE LTýS ALT 93180 TPC ALT 93190 TPC","9400033644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-07","ocds-0ud2q6-18164088-037-07","1011248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR OLCLE, S.A. DE C.V., id=grupo-constructor-olcle-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011248.6","9400033644"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-08-9400040535","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. OJO DE AGUA POTENCIA","9400040535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-08","ocds-0ud2q6-18164088-037-08","791550.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791550.72","9400040535"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-09-9400045604","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MODERNIZACION DE AISLAMIENTO POLIMERICO EN ESTRUCTURA DE TENSION Y SUSPENSION EN LAS LT´S ADJUNTA A S.E. ALT","[{id=compranet3-1620530467436}]","18164088","MODERNIZACION DE AISLAMIENTO POLIMERICO EN ESTRUCTURA DE TENSION Y SUSPENSION EN LAS LT´S ADJUNTA A S.E. ALT","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2009&TipInv=R}]","MODERNIZACION DE AISLAMIENTO POLIMERICO EN ESTRUCTURA DE TENSION Y SUSPENSION EN LAS LT´S ADJUNTA A S.E. ALT","9400045604","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-09","ocds-0ud2q6-18164088-037-09","1254945.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254945.9","9400045604"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-miramar-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-037-10-9400052651","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[proyectos-y-construcciones-miramar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA Y PODA DE PASTO EN AREAS VERDES, EN LAS S.E.'S AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA Y PODA DE PASTO EN AREAS VERDES, EN LAS S.E.'S AMATLAN DOS Y OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400052651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0037&AnoInv=2010&TipInv=R}]","MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA Y PODA DE PASTO EN AREAS VERDES, EN LAS S.E.'S AMATLAN DOS Y OJO DE AGUA POTENCIA","9400052651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-037-10","ocds-0ud2q6-18164088-037-10","438241.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V., id=proyectos-y-construcciones-miramar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438241.87","9400052651"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERNANDEZ JIMENEZ KARINA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2003&TipInv=D]","[{roles=supplier, name=HERNANDEZ JIMENEZ KARINA ELIZABETH, details={type=person}, id=hernandez-jimenez-karina-elizabeth}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-03-9400013596","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hernandez-jimenez-karina-elizabeth]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´S DE 230 Y 400 KV DENTRO DEL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´S DE 230 Y 400 KV DENTRO DEL AMBITO DE LA SAT POZA RICA","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400013596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2003&TipInv=D}]","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´S DE 230 Y 400 KV DENTRO DEL AMBITO DE LA SAT POZA RICA","9400013596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-03","ocds-0ud2q6-18164088-038-03","455929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ JIMENEZ KARINA ELIZABETH, id=hernandez-jimenez-karina-elizabeth}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455929","9400013596"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CASTRO ROMERO MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CASTRO ROMERO MARIA GUADALUPE, details={type=person}, id=castro-romero-maria-guadalupe}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-05-9400022884","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[castro-romero-maria-guadalupe]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE DUCTERIA ELECTRICA EN LA S.E. POZA RICA II","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE DUCTERIA ELECTRICA EN LA S.E. POZA RICA II","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400022884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2005&TipInv=D}]","REHABILITACION DE DUCTERIA ELECTRICA EN LA S.E. POZA RICA II","9400022884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-05","ocds-0ud2q6-18164088-038-05","322920.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTRO ROMERO MARIA GUADALUPE, id=castro-romero-maria-guadalupe}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322920.78","9400022884"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES JOBERSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES JOBERSA, S.A DE C.V., details={type=company}, id=construcciones-jobersa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-06-9400027571","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-jobersa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REACONDICIONAMIENTO DE AREA DE RECOLECCION DE RESIDUOS PELIGROSOS EN S.E. EL CASTILLO","[{id=compranet3-1620530467436}]","18164088","REACONDICIONAMIENTO DE AREA DE RECOLECCION DE RESIDUOS PELIGROSOS EN S.E. EL CASTILLO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400027571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2006&TipInv=R}]","REACONDICIONAMIENTO DE AREA DE RECOLECCION DE RESIDUOS PELIGROSOS EN S.E. EL CASTILLO","9400027571","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-06","ocds-0ud2q6-18164088-038-06","210889.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JOBERSA, S.A DE C.V., id=construcciones-jobersa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210889.37","9400027571"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-07-9400033652","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REPARACION DE TORRE L.T. TMD-A3260","[{id=compranet3-1620530467436}]","18164088","REPARACION DE TORRE L.T. TMD-A3260","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2007&TipInv=D}]","REPARACION DE TORRE L.T. TMD-A3260","9400033652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-07","ocds-0ud2q6-18164088-038-07","169086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169086","9400033652"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V., details={type=company}, id=constructores-arquitectos-ingenieros-tecnicos-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-08-9400040646","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-arquitectos-ingenieros-tecnicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO IMPERMEABILIZACION A TALLERES DE LAS SEýS TUV, PRD Y CASETA DE CONTROL DE LA S.E. PANTEPEC","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO IMPERMEABILIZACION A TALLERES DE LAS SEýS TUV, PRD Y CASETA DE CONTROL DE LA S.E. PANTEPEC","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2008&TipInv=R}]","MANTENIMIENTO IMPERMEABILIZACION A TALLERES DE LAS SEýS TUV, PRD Y CASETA DE CONTROL DE LA S.E. PANTEPEC","9400040646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-08","ocds-0ud2q6-18164088-038-08","310042.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V., id=constructores-arquitectos-ingenieros-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310042.66","9400040646"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES Y PROYECTOS MEJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS MEJOR, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-mejor-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-038-09-9400045602","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-y-proyectos-mejor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORA A CIMENTACION EN 5 ESTRUCTURAS DE ALT-A3F800-TMO, 5 ESTRUCTURAS ALT-A3F90-TMO, 5 ESTRUCTURAS ALT-A3500-ANP","[{id=compranet3-1620530467436}]","18164088","MEJORA A CIMENTACION EN 5 ESTRUCTURAS DE ALT-A3F800-TMO, 5 ESTRUCTURAS ALT-A3F90-TMO, 5 ESTRUCTURAS ALT-A3500-ANP","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0038&AnoInv=2009&TipInv=R}]","MEJORA A CIMENTACION EN 5 ESTRUCTURAS DE ALT-A3F800-TMO, 5 ESTRUCTURAS ALT-A3F90-TMO, 5 ESTRUCTURAS ALT-A3500-ANP","9400045602","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-038-09","ocds-0ud2q6-18164088-038-09","1217900.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS MEJOR, S.A. DE C.V., id=construcciones-y-proyectos-mejor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217900.16","9400045602"
