"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LATIN ID, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-063-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LATIN ID, SA DE CV, details={type=company}, id=latin-id-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-03-CE-063-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[latin-id-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Infromático, Educacional y Recreativo","[{id=compranet3-1620530467436}]","14001","Equipo Infromático, Educacional y Recreativo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-063-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-063-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-063-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Equipo Infromático, Educacional y Recreativo","CE-063-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-03","ocds-0ud2q6-00014001-009-03","1669041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN ID, SA DE CV, id=latin-id-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669041","CE-063-2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-124-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-04-RF-124-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Archivo Móvil de Alta Densidad","[{id=compranet3-1620530467436}]","14001","Archivo Móvil de Alta Densidad","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-124-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-124-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-124-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Archivo Móvil de Alta Densidad","RF-124-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-04","ocds-0ud2q6-00014001-007-04","9942776.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9942776.67","RF-124-2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EXCELENCIA COMERCIAL Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-065-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCELENCIA COMERCIAL Y SERVICIOS, S.A. DE C.V., details={type=company}, id=excelencia-comercial-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-03-CE-065-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[excelencia-comercial-y-servicios-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Infromático, Educacional y Recreativo","[{id=compranet3-1620530467436}]","14001","Equipo Infromático, Educacional y Recreativo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-065-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-065-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-065-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Equipo Infromático, Educacional y Recreativo","CE-065-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-03","ocds-0ud2q6-00014001-009-03","120874.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA COMERCIAL Y SERVICIOS, S.A. DE C.V., id=excelencia-comercial-y-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120874.21","CE-065-2003"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-176-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V., details={type=company}, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-05-05-176-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[integracion-de-telefonia-y-comunicaciones-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-176-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-176-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-176-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-176-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-05","ocds-0ud2q6-00014001-007-05","197445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V., id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197445","05-176-BI"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DSS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-177-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DSS DE MÉXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-05-05-177-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[dss-de-mexico-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-177-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-177-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-177-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-177-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-05","ocds-0ud2q6-00014001-007-05","394769.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MÉXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394769.8","05-177-BC"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-170-BCBI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-05-05-170-BCBI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-170-BCBI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-170-BCBI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-170-BCBI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-170-BCBI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-05","ocds-0ud2q6-00014001-007-05","11570423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11570423","05-170-BCBI"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-008-2006&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-06-RF-008-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[advance-networks-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TELECOMUNICACIONES DE LA STPS.","[{id=compranet3-1620530467436}]","14001","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TELECOMUNICACIONES DE LA STPS.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-008-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-008-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-008-2006&vv_provsino=0}]","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE TELECOMUNICACIONES DE LA STPS.","RF-008-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-06","ocds-0ud2q6-00014001-009-06","337894.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337894.68","RF-008-2006"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-037-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-06-RF-037-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Empresa que realice el Cuarto Encuentro Nacional de Rehabilitaciýn para el Trabajo","[{id=compranet3-1620530467436}]","14001","Empresa que realice el Cuarto Encuentro Nacional de Rehabilitaciýn para el Trabajo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-037-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-037-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-037-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Empresa que realice el Cuarto Encuentro Nacional de Rehabilitaciýn para el Trabajo","RF-037-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-06","ocds-0ud2q6-00014001-007-06","679022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679022","RF-037-2006"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-067-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=cumbre-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-07-RF-067-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cumbre-compania-de-seguros-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Cobertura de Seguro para Bienes Patrimoniales que Comprenden Inmuebles, Contenidos, Responsabilidad Civil, Accidentes Personales y Parque Vehicular Propiedad o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","[{id=compranet3-1620530467436}]","14001","Cobertura de Seguro para Bienes Patrimoniales que Comprenden Inmuebles, Contenidos, Responsabilidad Civil, Accidentes Personales y Parque Vehicular Propiedad o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-067-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-067-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-067-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Cobertura de Seguro para Bienes Patrimoniales que Comprenden Inmuebles, Contenidos, Responsabilidad Civil, Accidentes Personales y Parque Vehicular Propiedad o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","RF-067-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-07","ocds-0ud2q6-00014001-009-07","3304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., id=cumbre-compania-de-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.83","RF-067-2007"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMPACTOS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-067-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPACTOS ORIENTALES, S.A. DE C.V., details={type=company}, id=compactos-orientales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-07-07-067-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[compactos-orientales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Vehiculos","[{id=compranet3-1620530467436}]","14001","Vehiculos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-067-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-067-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-067-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Vehiculos","07-067-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-07","ocds-0ud2q6-00014001-007-07","3908965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPACTOS ORIENTALES, S.A. DE C.V., id=compactos-orientales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3908965","07-067-BI"
