"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SERGIO TÉLLEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083655]","[{address={countryName=México}, roles=supplier, name=SERGIO TÉLLEZ PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-tellez-perez}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E90-2017-1346412","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[sergio-tellez-perez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA CULTURAL VINCULADA CON LOS PROGRAMAS DE BIENESTAR DE LA SECRETARÍA DE ECONOMÍA.","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA CULTURAL VINCULADA CON LOS PROGRAMAS DE BIENESTAR DE LA SECRETARÍA DE ECONOMÍA.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1346412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083655}]","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA CULTURAL VINCULADA CON LOS PRO","1346412","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1289843","ocds-0ud2q6-AA-010000999-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","204310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERGIO TÉLLEZ PÉREZ, id=sergio-tellez-perez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204310","1346412"
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ANTONIO AGUSTÍN SIMÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083766]","[{address={countryName=México}, roles=supplier, name=ANTONIO AGUSTÍN SIMÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-agustin-simon}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E91-2017-1346538","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[antonio-agustin-simon]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA RECREATIVA VINCULADA CON LOS PROGRAMAS DE BIENESTAR DE LA SECRETARÍA DE ECONOMÍA.","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA RECREATIVA VINCULADA CON LOS PROGRAMAS DE BIENESTAR DE LA SECRETARÍA DE ECONOMÍA.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1346538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083766}]","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA RECREATIVA VINCULADA CON LOS P","1346538","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1289940","ocds-0ud2q6-AA-010000999-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","146551.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ANTONIO AGUSTÍN SIMÓN, id=antonio-agustin-simon}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.7","1346538"
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GURS, ASESORES, CONSULTORES Y CAPACITADORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825419]","[{address={countryName=México}, roles=supplier, name=GURS, ASESORES, CONSULTORES Y CAPACITADORES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gurs-asesores-consultores-y-capacitadores-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E92-2016-1028219","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[gurs-asesores-consultores-y-capacitadores-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DEL DISTRITO FEDERAL, ESTADO DE MÉXICO Y VERACRUZ DE IGNACIO DE LA LLAVE, CORRESPONDIENTES AL EJERCICIO FISCAL 2015.","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO PARA LA ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES DEL DISTRITO FEDERAL, ESTADO DE MÉXICO Y VERACRUZ DE IGNACIO DE LA LLAVE, CORRESPONDIENTES AL EJERCICIO FISCAL 2015.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1028219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825419}]","SERVICIO PARA LA ELABORACIÓN DEL DICTAMEN DE CONTRIBUCIONES LOCALES","1028219","true","Presencial","Secretaría de Economía","2016-09-30T00:00:00.000Z","1023325","ocds-0ud2q6-AA-010000999-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","198000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GURS, ASESORES, CONSULTORES Y CAPACITADORES, S.C., id=gurs-asesores-consultores-y-capacitadores-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1028219"
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ALEJANDRO MEJIA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405552]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MEJIA MIGUEL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-mejia-miguel}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E92-2018-1737475","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[alejandro-mejia-miguel]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA MARZO 2018","[{id=compranet-1599767228359}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA MARZO 2018","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1737475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405552}]","SERVICIO DE LIMPIEZA MARZO 2018","1737475",,"Mixta","Secretaría de Economía","2019-02-28T00:00:00.000Z","1631611","ocds-0ud2q6-AA-010000999-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ALEJANDRO MEJIA MIGUEL, id=alejandro-mejia-miguel}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","1737475","2018-03-06T14:27:00.000Z","2018-03-01T00:00:00.000Z","true",,"Prestación de Servicio Integral de Limpieza en las instalaciones de la Secretaria de Economía, Delegación Federal en el Estado de Puebla, ubicadas en Calzada Zavaleta No. 50, Local 1, Primer Piso (Plazavaleta), Col Santa Cruz Buenavista, Cuautlancingo Puebla, (número de personas que implica el servicio de limpieza 3 en un horario de 07:00 a 16:00 horas de Lunes a Viernes).","2018-03-01T00:00:00.000Z","Art. 42 párrafo primero","Prestación de Servicio Integral de Limpieza en las instalaciones de la Secretaria de Economía, Delegación Federal en el Estado de Puebla, ubicadas en Calzada Zavaleta No. 50, Local 1, Primer Piso (Plazavaleta), Col Santa Cruz Buenavista, Cuautlancingo Puebla, (número de personas que implica el servicio de limpieza 3 en un horario de 07:00 a 16:00 horas de Lunes a Viernes).","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087598]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E93-2017-1352226","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS SECRETARIA DE ECONOMIA DELEGACION FEDERAL EN OAXACA DEL 1 DE MARZO AL 31 DE DICIEMBRE 2017","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA OFICINAS SECRETARIA DE ECONOMIA DELEGACION FEDERAL EN OAXACA DEL 1 DE MARZO AL 31 DE DICIEMBRE 2017","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1352226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087598}]","SERVICIO DE LIMPIEZA OFICINAS SE DELEGACION FEDERAL EN OAXACA","1352226","true","Presencial","Secretaría de Economía","2018-02-28T00:00:00.000Z","1293903","ocds-0ud2q6-AA-010000999-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","61102.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA SA DE CV, id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61102.02","1352226",,"2017-03-01T00:00:00.000Z","true",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[MARIA DEL SOCORRO SEGURA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827934]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO SEGURA BRAVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-socorro-segura-bravo}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E94-2016-1030920","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[maria-del-socorro-segura-bravo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES 2016","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE UNIFORMES 2016","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1030920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827934}]","ADQUISICIÓN DE UNIFORMES 2016","1030920","true","Presencial","Secretaría de Economía","2016-05-15T00:00:00.000Z","1025544","ocds-0ud2q6-AA-010000999-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","57130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=MARIA DEL SOCORRO SEGURA BRAVO, id=maria-del-socorro-segura-bravo}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57130","1030920",,"2016-03-07T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO S.I.P.S.H.S.A. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087867]","[{address={countryName=México}, roles=supplier, name=GRUPO S.I.P.S.H.S.A. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sipshsa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E94-2017-1352657","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-sipshsa-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Vigilancia y Alarma con Monitoreo","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio de Vigilancia y Alarma con Monitoreo","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1352657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087867}]","Servicio de Vigilancia y Alarma con Monitoreo","1352657","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1281129","ocds-0ud2q6-AA-010000999-E94-2017","false","[{budgetClassifications={origin=10}}]","05. Adjudicación Directa LAASSP","154379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO S.I.P.S.H.S.A. SA DE CV, id=grupo-sipshsa-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154379.31","1352657",,"2017-03-01T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ALEJANDRO MEJIA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828769]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MEJIA MIGUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-mejia-miguel}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E95-2016-1032215","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[alejandro-mejia-miguel]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA 2016","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA 2016","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1032215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828769}]","SERVICIO DE LIMPIEZA 2016","1032215","true","Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1026589","ocds-0ud2q6-AA-010000999-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","131250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ALEJANDRO MEJIA MIGUEL, id=alejandro-mejia-miguel}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131250","1032215",,"2016-03-01T00:00:00.000Z",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406376]","[{identifier={legalName=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, scheme=RUPC, id=75909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, additionalIdentifiers={legalName=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, scheme=RFC, verified=1, id=LPE091208JK7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E95-2018-1738605","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[limpieza-profesional-ecologica-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza 2018","[{id=compranet-1599767228359}]","010000999","false","Expirado","Servicio de Limpieza 2018","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1738605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406376}]","Servicio de Limpieza Mar-Dic 2018","1738605",,"Presencial","Secretaría de Economía","2019-02-15T00:00:00.000Z","1632707","ocds-0ud2q6-AA-010000999-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, id=limpieza-profesional-ecologica-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1738605","2018-03-07T11:17:00.000Z",,,,"Servicio de limpieza oficinas de la Delegación Federal en el Estado de Michoacán.","2018-02-28T00:00:00.000Z","Art. 42 párrafo primero","Servicio de limpieza oficinas de la Delegación Federal en el Estado de Michoacán.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[BUNKER PROTECCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831885]","[{identifier={legalName=BUNKER PROTECCION Y SERVICIOS SA DE CV, scheme=RUPC, id=211585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUNKER PROTECCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bunker-proteccion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E96-2016-1035337","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[bunker-proteccion-y-servicios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE VIGILANCIA DELEGACION FEDERAL EN JALISCO","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE VIGILANCIA DELEGACION FEDERAL EN JALISCO","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1035337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831885}]","SERVICIO DE VIGILANCIA DELEGACION FEDERAL EN JALISCO","1035337","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1029246","ocds-0ud2q6-AA-010000999-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUNKER PROTECCION Y SERVICIOS SA DE CV, id=bunker-proteccion-y-servicios-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1035337",,"2016-03-01T00:00:00.000Z",,,,,,,
