"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00637&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-016-08-002/2009","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00637&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","contratacion del servicio de suministro de oxigeno medicina con servicio domiciliario","002/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-016-08","ocds-0ud2q6-00637107-016-08","16622100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16622100","002/2009"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2008&p_CveDep=00637&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-017-07-003/2008","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","637107","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2008&p_CveDep=00637&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","003/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-017-07","ocds-0ud2q6-00637107-017-07","15057000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15057000","003/2008"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00637&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-013-09-3","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION Y SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","637107","ADQUISICION Y SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00637&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION Y SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-013-09","ocds-0ud2q6-00637107-013-09","14354701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14354701","3"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2007&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-012-06-001/2007","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","Contrataciýn del suministro de oxigeno medicinal con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","Contrataciýn del suministro de oxigeno medicinal con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2007&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Contrataciýn del suministro de oxigeno medicinal con servicio domiciliario","001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-012-06","ocds-0ud2q6-00637107-012-06","7500457.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500457.25","001/2007"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00637&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-020-04-001/2005","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","contratacion del servicio de suministro de oxigeno medicinal con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","contratacion del servicio de suministro de oxigeno medicinal con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00637&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","contratacion del servicio de suministro de oxigeno medicinal con servicio domiciliario","001/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-020-04","ocds-0ud2q6-00637107-020-04","6351744.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6351744.6","001/2005"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=00637&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-014-05-162","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637107","ADQUISICION DE EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=00637&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","162","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-014-05","ocds-0ud2q6-00637107-014-05","4873565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4873565","162"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2008&p_CveDep=00637&p_CveUni=107&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-004-08-063/2008","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","adquisicion de sustancias quimicas","[{id=compranet3-1620530467436}]","637107","adquisicion de sustancias quimicas","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2008&p_CveDep=00637&p_CveUni=107&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","adquisicion de sustancias quimicas","063/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-004-08","ocds-0ud2q6-00637107-004-08","4655045.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4655045.29","063/2008"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-001-04-041/2004","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","Oxigeno Medicinal con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","Oxigeno Medicinal con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","041/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Oxigeno Medicinal con servicio domiciliario","041/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-001-04","ocds-0ud2q6-00637107-001-04","4270050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4270050","041/2004"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[ZAPATA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=99&p_CveDep=00637&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZAPATA, S.A., details={type=company}, id=zapata-sa}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-017-04-99","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zapata-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","637107","ADQUISICION DE VEHICULOS","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=99&p_CveDep=00637&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VEHICULOS","99","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-017-04","ocds-0ud2q6-00637107-017-04","4030260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA, S.A., id=zapata-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4030260.86","99"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[ROICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2003&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROICE S.A. DE C.V., details={type=company}, id=roice-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-001-03-026/2003","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[roice-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637107","Servicio de Limpieza e Higiene","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2003&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza e Higiene","026/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-001-03","ocds-0ud2q6-00637107-001-03","3931111.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROICE S.A. DE C.V., id=roice-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3931111.08","026/2003"
