"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ADAN SANTIAGO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ADAN SANTIAGO MORALES, details={type=person}, id=adan-santiago-morales}]","Nacional","MXN","Delegación Oaxaca","00020020-021-09-SED/OAX-OP-PF-81-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[adan-santiago-morales]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-81-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-81-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0021&AnoInv=2009&TipInv=D}]","Construcción de 29,379 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del Municipio de San Juan Guichicovi (Zona 2), Distrito de Juchitán, Oax.","SED/OAX-OP-PF-81-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-021-09","ocds-0ud2q6-00020020-021-09","1779131.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAN SANTIAGO MORALES, id=adan-santiago-morales}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779131.41","SED/OAX-OP-PF-81-09"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-17-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., details={type=company}, id=obras-civiles-de-antequera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-021-09-OAX-OP-PF-17-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-civiles-de-antequera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 29,379 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del Municipio de San Juan Guichicovi (Zona 2), Distrito de Juchitán, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 29,379 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del Municipio de San Juan Guichicovi (Zona 2), Distrito de Juchitán, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-17-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-17-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-17-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Construcción de 29,379 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del Municipio de San Juan Guichicovi (Zona 2), Distrito de Juchitán, Oax.","OAX-OP-PF-17-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-021-09","ocds-0ud2q6-00020020-021-09","5488346.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., id=obras-civiles-de-antequera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5488346.45","OAX-OP-PF-17-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CRISTINA CRISANTA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CRISTINA CRISANTA RAMIREZ RAMIREZ, details={type=person}, id=cristina-crisanta-ramirez-ramirez}]","Nacional","MXN","Delegación Oaxaca","00020020-021-10-SDS-OAX/PDZPOPFP5610","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[cristina-crisanta-ramirez-ramirez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPFP5610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPFP5610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0021&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 23,577 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 874 VIVIENDAS DE 27 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE TEJALAPAM, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPFP5610","SECRETARÍA DE DESARROLLO SOCIAL","00020020-021-10","ocds-0ud2q6-00020020-021-10","435709.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA CRISANTA RAMIREZ RAMIREZ, id=cristina-crisanta-ramirez-ramirez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435709.43","SDS-OAX/PDZPOPFP5610"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO CONSTRUCTOR ALTOFONTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1610&p_CveDep=00020&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ALTOFONTE S.A DE C.V., details={type=company}, id=grupo-constructor-altofonte-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-021-10-SDS-OAX/PDZPOPPF1610","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-constructor-altofonte-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 23,577 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 874 VIVIENDAS DE 27 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE TEJALAPAM, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 23,577 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 874 VIVIENDAS DE 27 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE TEJALAPAM, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF1610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF1610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1610&p_CveDep=00020&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 23,577 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 874 VIVIENDAS DE 27 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE TEJALAPAM, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF1610","SECRETARÍA DE DESARROLLO SOCIAL","00020020-021-10","ocds-0ud2q6-00020020-021-10","4449812.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ALTOFONTE S.A DE C.V., id=grupo-constructor-altofonte-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4449812.7","SDS-OAX/PDZPOPPF1610"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DRAGADOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRAGADOS DEL SUR, S.A. DE C.V., details={type=company}, id=dragados-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-022-08-DEO/SEDESOLOP050-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[dragados-del-sur-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP050-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP050-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2008&TipInv=D}]","Construccion de 35,280 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de San Esteban Atatlahuca y Santa Catarina Yosonotý, distrito de Tlaxiaco, Oax.","DEO/SEDESOLOP050-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-022-08","ocds-0ud2q6-00020020-022-08","1042173.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS DEL SUR, S.A. DE C.V., id=dragados-del-sur-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042173.3","DEO/SEDESOLOP050-08"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GABA, INGENIERÍA Y ARQUITECTURA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP022-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABA, INGENIERÍA Y ARQUITECTURA INTEGRAL, S.A. DE C.V., details={type=company}, id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-022-08-DEO/SEDESOLOP022-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[gaba-ingenieria-y-arquitectura-integral-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 35,280 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de San Esteban Atatlahuca y Santa Catarina Yosonotý, distrito de Tlaxiaco, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 35,280 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de San Esteban Atatlahuca y Santa Catarina Yosonotý, distrito de Tlaxiaco, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP022-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP022-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP022-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Construccion de 35,280 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades de los municipios de San Esteban Atatlahuca y Santa Catarina Yosonotý, distrito de Tlaxiaco, Oax.","DEO/SEDESOLOP022-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-022-08","ocds-0ud2q6-00020020-022-08","7224991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABA, INGENIERÍA Y ARQUITECTURA INTEGRAL, S.A. DE C.V., id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7224991.2","DEO/SEDESOLOP022-08"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS DAVID ARELLANO MELGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JESUS DAVID ARELLANO MELGAR, details={type=person}, id=jesus-david-arellano-melgar}]","Nacional","MXN","Delegación Oaxaca","00020020-022-09-SED/OAX-OP-PF-85-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-david-arellano-melgar]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-85-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-85-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2009&TipInv=D}]","Construcción de 20,396 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del del Municipio de San Juan Guichicovi (Zona 3), Distrito de Juchitán, Oax.","SED/OAX-OP-PF-85-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-022-09","ocds-0ud2q6-00020020-022-09","2668064.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DAVID ARELLANO MELGAR, id=jesus-david-arellano-melgar}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2668064.5","SED/OAX-OP-PF-85-09"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS RODRIGUEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-13-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS RODRIGUEZ DIAZ, details={type=person}, id=jesus-rodriguez-diaz}]","Nacional","MXN","Delegación Oaxaca","00020020-022-09-OAX-OP-PF-13-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-rodriguez-diaz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 20,396 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del del Municipio de San Juan Guichicovi (Zona 3), Distrito de Juchitán, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 20,396 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del del Municipio de San Juan Guichicovi (Zona 3), Distrito de Juchitán, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-13-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-13-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-13-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Construcción de 20,396 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del del del Municipio de San Juan Guichicovi (Zona 3), Distrito de Juchitán, Oax.","OAX-OP-PF-13-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-022-09","ocds-0ud2q6-00020020-022-09","3804207.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS RODRIGUEZ DIAZ, id=jesus-rodriguez-diaz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3804207.69","OAX-OP-PF-13-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA E INMOBILIARIA OSBERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA OSBERA SA DE CV, details={type=company}, id=constructora-e-inmobiliaria-osbera-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-022-10-SDS-OAX/PDZPOPPF5810","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-osbera-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF5810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF5810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0022&AnoInv=2010&TipInv=D}]","Adecuación o remodelación de casa habitación","SDS-OAX/PDZPOPPF5810","SECRETARÍA DE DESARROLLO SOCIAL","00020020-022-10","ocds-0ud2q6-00020020-022-10","482050.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA OSBERA SA DE CV, id=constructora-e-inmobiliaria-osbera-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482050.11","SDS-OAX/PDZPOPPF5810"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[COSTRUCTORA INGRID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COSTRUCTORA INGRID, S.A. DE C.V., details={type=company}, id=costructora-ingrid-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-023-08-DEO/SEDESOLOP051-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[costructora-ingrid-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP051-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP051-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0023&AnoInv=2008&TipInv=D}]","Construccion de 43,400 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades los municipios de San Lucas Quiaviný, distrito de Tlacolula; Santa Marýa Peýoles, distrito de Etla, Oax.","DEO/SEDESOLOP051-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-023-08","ocds-0ud2q6-00020020-023-08","1034733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA INGRID, S.A. DE C.V., id=costructora-ingrid-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034733","DEO/SEDESOLOP051-08"
