"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-21T14:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T17-2013-339988","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-11T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100014863 - 700414151","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100014863 - 700414151","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","339988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072}]","LA-018TOQ040-T17-2013 (DCO-012-13 POSTES)","339988","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","341762","ocds-0ud2q6-LA-018TOQ040-T17-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55600004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55600004","339988"
"2019-01-24T01:17:24.000Z","2015-02-26T09:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T9-2015-731125","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-04-09T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","Murete para Acometida","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","Murete para Acometida","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","731125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084}]","LA-018TOQ040-T9-2015 (D.C.O. 001-15) Murete para Acometida","731125","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","767827","ocds-0ud2q6-LA-018TOQ040-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2027680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2027680","731125"
"2019-01-24T01:18:06.000Z","2013-06-04T08:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262038]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T108-2013-367656","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-07-15T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","POSTES Y ANCLAS DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","POSTES Y ANCLAS DE CONCRETO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","367656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262038}]","CONVOCATORIA LPI 18164041-038-13 ""POSTES Y ANCLAS DE CONCRETO""","367656","true","Mixta","Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","401251","ocds-0ud2q6-LA-018TOQ004-T108-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4367236.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4367236.45","367656","2013-08-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-26T13:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415820]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T122-2014-597180","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-06T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","POSTES Y ANCLAS DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","POSTES Y ANCLAS DE CONCRETO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","597180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415820}]","CONVOCATORIA LPI 18164041-036-14 POSTES Y ANCLAS DE CONCRETO","597180","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","622441","ocds-0ud2q6-LA-018TOQ004-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6722310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6722310","597180","2014-09-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-05T12:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511454]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T26-2015-725569","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-03-17T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI 18164041-004-15 ""POSTES DE CONCRETO Y ANCLAS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI 18164041-004-15 ""POSTES DE CONCRETO Y ANCLAS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","725569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511454}]","CONVOCATORIA LPI 18164041-004-15 ""POSTES DE CONCRETO Y ANCLAS""","725569","true","Electrónica","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","757082","ocds-0ud2q6-LA-018TOQ004-T26-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7569252","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7569252","725569","2015-04-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-15T08:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232510]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T45-2013-340373","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-04-26T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","LPI-18164041-013-13 POSTES Y ANCLAS DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","LPI-18164041-013-13 POSTES Y ANCLAS DE CONCRETO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","340373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232510}]","CONVOCATORIA LPI-18164041-013-13 ""POSTES Y ANCLAS DE CONCRETO""","340373","true","Mixta","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","355448","ocds-0ud2q6-LA-018TOQ004-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","480200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480200","340373","2013-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-12T09:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432418]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional de Distribución Baja California","LA-018TOQ018-T118-2014-607144","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2014-08-27T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","14-1-90211-DAB","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","14-1-90211-DAB","open","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","607144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432418}]","9021/2014 LPI-006-14 DIF 1 POSTES DE CONCRETO","607144","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","645333","ocds-0ud2q6-LA-018TOQ018-T118-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1778560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1778560","607144",
"2019-11-08T17:40:02.000Z","2012-08-28T09:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155532]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","LA-018TOQ018-N108-2012-208171","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2012-09-12T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","8688-1 PROTECTOR PARA CONCRETO","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","8688-1 PROTECTOR PARA CONCRETO","open","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","208171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155532}]","8688/12 PROTECTOR PARA CONCRETO","208171","true","Mixta","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","229982","ocds-0ud2q6-LA-018TOQ018-N108-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","978252","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978252","208171","2012-10-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-09T16:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264321]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T251-2013-377219","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-07-30T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100015672","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100015672","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","377219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264321}]","CONVOCATORIA LPI DGN/22/2013 POSTES DE CONCRETO","377219","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","404543","ocds-0ud2q6-LA-018TOQ020-T251-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3060937.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3060937.01","377219",
"2019-01-24T01:18:06.000Z","2013-05-07T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250213]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-N76-2013-342776","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-05-23T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","POSTES DE CONCRETO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","342776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250213}]","POSTES DE CONCRETO","342776","true","Electrónica","Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","385107","ocds-0ud2q6-LA-018TOQ008-N76-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2956632","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2956632","342776",
"2019-01-24T01:17:24.000Z","2015-06-04T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585885]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T48-2015-858256","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-07-16T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700458242 Postes de Concreto","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700458242 Postes de Concreto","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","858256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585885}]","Postes de Concreto","858256","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","825003","ocds-0ud2q6-LA-018TOQ008-T48-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20737720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20737720","858256","2015-08-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-22T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332535]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-N104-2013-451698","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-12-11T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTE DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","POSTE DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","451698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332535}]","LPN-009-13 POSTES DE CONCRETO Y MURETES DE CONCRETO","451698","true","Electrónica","Comisión Federal de Electricidad","2014-02-18T00:00:00.000Z","503790","ocds-0ud2q6-LA-018TOQ014-N104-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2790470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2790470","451698",
