"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T11:51:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0015499999]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","90000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000039-0015499999-432019013501882","[contract]","municipalidad-de-san-jose","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación Equipo Centro de Lavado Nuevo Plantel de Recolección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501882","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501882-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0015499999}]","San José","432019013501882","2020-06-02T11:51:41.000Z","2019LA-000039-0015499999","ocds-rwubve-2019LA-000039-0015499999","[BIENES/SERVICIOS]","79396538","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","79396538","432019013501882"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T15:38:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","84200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000016-0015499999-432019013500004","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO CONSTRUCCIÓN DE UNA NUEVA RED DE RECOLECCIÓN PLUVIAL EN EL SECTOR DE LA CIUDADELA CALDERON MUÑOZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015499999}]","San José","432019013500004",,"2018LA-000016-0015499999","ocds-rwubve-2018LA-000016-0015499999","[OBRA PUBLICA]","7.869983295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","84200000","https://www.sicop.go.cr/index.jsp","buyer","7.869983295E7","432019013500004"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T13:44:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","91000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020LA-000004-0015499999-432020013500414","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN TRACTOR SOBRE ORUGAS CABINA ABIERTA CON DESGARRADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999}]","San José","432020013500414",,"2020LA-000004-0015499999","ocds-rwubve-2020LA-000004-0015499999","[BIENES]","7.623811173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","7.623811173E7","432020013500414","568.30497","568.30497","USD","USD","134150","134150"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T11:27:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015499999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","8.011688205E7","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000024-0015499999-432019013502019","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE CÁMARAS VIGILANCIA PARA DIFERENTES DISTRITOS DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015499999}]","San José","432019013502019",,"2019LA-000024-0015499999","ocds-rwubve-2019LA-000024-0015499999","[BIENES]","7.602944129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","8.011688205E7","https://www.sicop.go.cr/index.jsp","buyer","7.602944129E7","432019013502019","568.556857","568.556857","USD","USD","133723.55","133723.55"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T07:26:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACION CRISTIANA LA VIÑA ESCAZU]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015499999]","[{identifier={scheme=Registro Nacional, id=3002271338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 NOROESTE Y 75 NORTE DEL TUNEL DE MULTIPLAZA, Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRISTIANA LA VIÑA ESCAZU, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-cristiana-la-vina-escazu}]","80000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000015-0015499999-432019013501178","[contract]","municipalidad-de-san-jose","[asociacion-cristiana-la-vina-escazu]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ATENCION SOCIAL PARA POBLACION EN SITUACION DE CALLE, CON PROBLEMAS DE ADICCION O SIN ELLOS, PARA PERSONAS EN SITUACION DE INDIGENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015499999}]","San José","432019013501178","2020-08-28T07:26:23.000Z","2019LA-000015-0015499999","ocds-rwubve-2019LA-000015-0015499999","[SERVICIOS]","75302560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRISTIANA LA VIÑA ESCAZU, id=asociacion-cristiana-la-vina-escazu}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","75302560","432019013501178",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-11T14:59:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","76000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000014-0015499999-432017013500587","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de maquinaria Retroexcavador con almeja","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500587","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0015499999}]","San José","432017013500587",,"2017LA-000014-0015499999","ocds-rwubve-2017LA-000014-0015499999","[BIENES]","7.522435995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","76000000","https://www.sicop.go.cr/index.jsp","buyer","7.522435995E7","432017013500587","571.63974","571.63974","USD","USD","131594","131594"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-19T14:47:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0015499999]","[{identifier={scheme=Registro Nacional, id=3101345712, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial santa fe casa #124 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","110000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000019-0015499999-432017013501539","[contract]","municipalidad-de-san-jose","[desarrollos-urbanisticos-almada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN LA CUBIERTA DE TECHOS DEL EDIFICIO DE LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501539","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0015499999}]","San José","432017013501539",,"2017LA-000019-0015499999","ocds-rwubve-2017LA-000019-0015499999","[BIENES/SERVICIOS]","74878720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","74878720","432017013501539",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-08T09:02:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUNDACION GENESIS PARA EL DESARROLLO DE PERSONAS EN RIESGO SOCIAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0015499999]","[{identifier={scheme=Registro Nacional, id=3006406446, uri=http://www.registronacional.go.cr/}, address={streetAddress=del super acapulco 200 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION GENESIS PARA EL DESARROLLO DE PERSONAS EN RIESGO SOCIAL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-genesis-para-el-desarrollo-de-personas-en-riesgo-social}]","57803272","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000011-0015499999-432017013500681","[contract]","municipalidad-de-san-jose","[fundacion-genesis-para-el-desarrollo-de-personas-en-riesgo-social]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de atención social para las personas usuarias que asisten Centro Dormitorio y de Atención Primaria para Personas en Situación de Indigencia","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500681","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500681-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0015499999}]","San José","432017013500681","2018-08-08T09:02:12.000Z","2017LA-000011-0015499999","ocds-rwubve-2017LA-000011-0015499999","[SERVICIOS]","73980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION GENESIS PARA EL DESARROLLO DE PERSONAS EN RIESGO SOCIAL, id=fundacion-genesis-para-el-desarrollo-de-personas-en-riesgo-social}]","57803272","https://www.sicop.go.cr/index.jsp","buyer","73980000","432017013500681",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T14:16:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","80000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021LA-000008-0015499999-432021013501000","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS CAMIONES TIPO ARENERO (SPAU)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501000-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0015499999}]","San José","432021013501000",,"2021LA-000008-0015499999","ocds-rwubve-2021LA-000008-0015499999","[BIENES]","7.316839931E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.316839931E7","432021013501000","627.763949","627.763949","USD","USD","116554","116554"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T07:07:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0015499999]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","75000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000001-0015499999-432019013500568","[contract]","municipalidad-de-san-jose","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DISEÑO Y CONSTRUCCION COLECTOR PLUVIAL LA ARBOLEDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0015499999}]","San José","432019013500568",,"2019LA-000001-0015499999","ocds-rwubve-2019LA-000001-0015499999","[OBRA PUBLICA]","72147400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","72147400","432019013500568",,,,,,
